Obra,Establecimiento,Nivel,Ciudad,Localidad,Provincia,Presupuesto,Estado,Programa,Cantidad
06-323,Jardín a/c en EP N° 152,Inicial Común,La Matanza,La Matanza,Buenos Aires,0,1. En Ejecución,BID/2940,1
CE-06-003,Esc. Formacion Tecnico Profesional (S. A. Areco),Media Técnica,San Antonio de Areco,San Antonio de Areco,Buenos Aires,0,1. En Ejecución,CAF/7908,1
CE-34-001,EET N°1,Media Técnica,Formosa,Formosa,Formosa,0,1. En Ejecución,CAF/7908,1
34-074,EPES Ns 89 - Polivalente de Artes,Media Artística,Pirané,Pirané,Formosa,0,1. En Ejecución,BID/2940,1
34-071,EPES Ns 36,Secundaria Rural,Pilcomayo,Palma Sola,Formosa,0,1. En Ejecución,BID/2940,1
CE-34-002,EEE Ns 6,Primaria Especial,Pirané,Pirané,Formosa,0,1. En Ejecución,CAF/7908,1
CE-46-001,EEE ¨Aleluya¨ [LLP-1/13],Inicial Especial-Primaria Especial,Capital,La Rioja,La Rioja,0,1. En Ejecución,CAF/7908,1
50-054,IFD Ns 9-026 en Las Heras,Institutos de Formación Docente,Las Heras,La Cienaguita,Mendoza,0,1. En Ejecución,BID/2424,1
94-023,EEM Valle de Andorra,Media Común,Ushuaia,Ushuaia,Tierra del Fuego,0,1. En Ejecución,BID/2940,1
94-024,EP a/c en Río Grande,Primaria Común,Rio Grande,Río Grande,Tierra del Fuego,0,1. En Ejecución,BID/2940,1
94-021,Escuela Primaria a/c en Tolhuin,Primaria Común,Rio Grande,Tolhuin,Tierra del Fuego,0,0. Terminada,BID/2424,1
38-092,"Jardín a/c en Esc. Ns 312 ""Agua y Energía Elécrica""",Inicial Común,El Carmen,El Carmen,Jujuy,0,0. Terminada,BID/2940,1
38-093,EEM a/c en Humahuaca,Media Común,Humahuaca,Humahuaca,Jujuy,0,1. En Ejecución,BID/2940,1
38-094,Jardín a/c en Bs San Carlos,Inicial Común,El Carmen,El Carmen,Jujuy,0,0. Terminada,BID/2940,1
38-095,Jardín a/c en Esc. de Frontera Ns 7,Inicial Común,Cochinoca,Abra Pampa,Jujuy,0,1. En Ejecución,BID/2940,1
38-096,EEM a/c en El Carmen,Media Común,El Carmen,El Carmen,Jujuy,0,1. En Ejecución,BID/2940,1
CE-38-004,Jardin a/c en Escuela Ns 257,Inicial Común,Palpalá,Palpalá,Jujuy,0,1. En Ejecución,CAF/7908,1
38-097,EEM a/c en San Pedro,Media Común,San Pedro,San Pedro,Jujuy,0,1. En Ejecución,BID/2940,1
34-072,"EEP a/c en Bs ""La Nueva Formosa""",Primaria Común,Formosa,Formosa,Formosa,0,1. En Ejecución,BID/2940,1
CE-38-005,Jardín a/c en Esc. Ns 405,Inicial Común,Perico,El Carmen,Jujuy,0,1. En Ejecución,CAF/7908,1
66-053,Jardín a/c en Cerrillos,Inicial Común,Cerrillos,Cerillos,Salta,0,1. En Ejecución,BID/2940,1
CE-66-003,Jardín a/c en Gral. Güemes [LPP 32/13],Inicial Común,General Güemes,General Güemes,Salta,0,1. En Ejecución,CAF/7908,1
66-054,"Jardín a/c en Orán - Escuela ""República de Turquía""",Inicial Común,Orán,San Ramón de la Nueva Orán,Salta,0,1. En Ejecución,BID/2940,1
66-055,Jardín a/c en Chicoana,Inicial Común,Chicoana,Chicoana,Salta,0,1. En Ejecución,BID/2940,1
66-058,Jardín a/c en Bs Intersindical,Inicial Común,Capital,Salta,Salta,0,1. En Ejecución,BID/2940,1
66-056,Jardín a/c en Hipólito Yrigoyen,Inicial Común,Orán,Hipolito Yrigoyen,Salta,0,1. En Ejecución,BID/2940,1
CE-66-004,Jardín a/c en La Caldera [LPP 31/13],Inicial Común,La Caldera,La Caldera,Salta,0,1. En Ejecución,CAF/7908,1
CE-66-005,EEE Ns 7049 ¨Evita¨[LPP 32/13],Inicial Especial-Primaria Especial,Metan,San José de Metán,Salta,0,1. En Ejecución,CAF/7908,1
66-060,Esc. a/c en Bs El Huaico,Inicial Común-Primaria Común,Capital,Salta,Salta,0,1. En Ejecución,BID/2940,2
66-057,EEM a/c en J. V. Gonzalez,Media Común,Anta,Joaquín V. Gonzalez,Salta,0,1. En Ejecución,BID/2940,1
70-056,EEM Carlos Pelegrini,Media Común,Santa Lucia,Santa Lucia,San Juan,0,1. En Ejecución,BID/2940,1
CE-06-007,EET Ns 2,Media Técnica,Villarino,Mayor Buratovich,Buenos Aires,0,4. En Evaluación,CAF/7908,1
50-057,EEE Ns 2-033 F.M. de Cano y Ns 7-006 Art. Men.,Inicial Especial-Primaria Especial-Media Especial,Godoy Cruz,Godoy Cruz,Mendoza,0,1. En Ejecución,BID/2940,2
86-052,Jardín Los Quiroga,Inicial Común,Banda,Los Quiroga,Santiago del Estero,0,1. En Ejecución,BID/2940,1
86-041,Jardín Republica del Ecuador,Inicial Común,Choya,Frias,Santiago del Estero,0,1. En Ejecución,BID/2940,1
86-042,Jardín Sonkitos puka,Inicial Común,Atamisqui,Villa Atamisqui,Santiago del Estero,0,1. En Ejecución,BID/2940,1
86-046,Jardín a/c en Piedra Libre,Inicial Común,Capital,Santiago del Estero,Santiago del Estero,0,1. En Ejecución,BID/2940,1
54-046,Jardín Ns 2040,Inicial Común,San Pedro,San Pedro,Misiones,0,0. Terminada,BID/2424,1
CE-10-005,EEE NS 34 (Formacion Laboral),Media Especial,Capital,San Fernando del Valle de Catamarca,Catamarca,0,1. En Ejecución,CAF/7908,1
CE-10-009,EEE NS 998 (Ciegos),Inicial Especial-Primaria Especial,Capital,San Fernando del Valle de Catamarca,Catamarca,0,1. En Ejecución,CAF/7908,1
54-047,Jardín Ns 2029,Inicial Común,General Manuel Belgrano,San Antonio,Misiones,0,0. Terminada,BID/2424,1
54-048,Jardín Ns 2037,Inicial Común,Leandro N. Alem,Cerro Azul,Misiones,0,0. Terminada,BID/2424,1
54-049,Jardín Ns 2051,Inicial Común,Capital,Garupá,Misiones,0,0. Terminada,BID/2424,1
54-050,IFD de Misiones,Institutos de Formación Docente,Oberá,Oberá,Misiones,0,0. Terminada,BID/2424,1
62-050,CEM a/c Bs Anahi Mapu,Media Común,General Roca,Cipolletti,Río Negro,0,1. En Ejecución,BID/2940,1
CE-86-001,"Esc. For. Tec. Prof. ""El Zanjon"" [LPP-003/2013]",Media Técnica,Capital,Santiago del Estero,Santiago del Estero,0,1. En Ejecución,CAF/7908,1
86-043,"Jardín ""Despertar""",Inicial Común,Robles,Fernandez,Santiago del Estero,0,1. En Ejecución,BID/2940,1
86-053,"Jardín Ns 72 ""Bambi""",Inicial Común,Capital,Santiago del Estero,Santiago del Estero,0,1. En Ejecución,BID/2940,1
86-044,Jardín Ns 117,Inicial Común,Sarmiento,Garza,Santiago del Estero,0,1. En Ejecución,BID/2940,1
86-045,Jardín Ns 179,Inicial Común,Juan F. Ibarra,Matará,Santiago del Estero,0,1. En Ejecución,BID/2940,1
86-054,Jardín Ns 39,Inicial Común,Guasayan,Lavalle,Santiago del Estero,0,1. En Ejecución,BID/2940,1
86-055,Jardín Ns 149 ¨Carrusel¨,Inicial Común,Banda,La Banda,Santiago del Estero,0,1. En Ejecución,BID/2940,1
06-324,EEE Ns 501,Media Especial,General Alvear,General Alvear,Buenos Aires,0,1. En Ejecución,BID/2940,1
54-051,BOLP Ns 108,Media Común,General Manuel Belgrano,Pinalito,Misiones,0,1. En Ejecución,BID/2940,1
54-052,BOLP Ns 82,Media Común,Candelaria,Candelaria,Misiones,0,0. Terminada,BID/2940,1
54-053,EPET Ns 30,Media Técnica,Apóstoles,San José,Misiones,0,1. En Ejecución,BID/2940,1
54-054,IEA Ns 7,Media Técnica,Capital,Garupa,Misiones,0,1. En Ejecución,BID/2940,1
54-057,BOP Ns 105,Media Común,Oberá,Oberá,Misiones,0,1. En Ejecución,BID/2940,1
10-056,EEM Ns 70,Media Común,Valle Viejo,El Banado,Catamarca,0,1. En Ejecución,BID/2940,1
10-048,EEM Ns 49,Media Común,Capital,San Fernando del Valle de Catamarca,Catamarca,0,1. En Ejecución,BID/2940,1
10-049,EEM Ns 9 Gral. Guillermo Brizuela,Media Común,Capayan,Coneta,Catamarca,0,1. En Ejecución,BID/2940,1
10-050,EEM Ns 64,Media Común,Santa Rosa,Lavalle,Catamarca,0,1. En Ejecución,BID/2940,1
10-051,EEM Ns 20 Almirante Guillermo Brown,Media Común,Poman,Villa de Poman,Catamarca,0,1. En Ejecución,BID/2940,1
10-055,IFD en Fiambalá,Institutos de Formación Docente,Tinogasta,Fiambalá,Catamarca,0,1. En Ejecución,BID/2940,1
38-098,"Jardín ""José Quintana""",Inicial Común,Dr. Manuel Belgrano,Lozano,Jujuy,0,1. En Ejecución,BID/2940,1
30-051b,Terminación Escuela en Villa las Lomas Norte,Inicial Común-Primaria Común-Media Común,Uruguay,Concepción del Uruguay,Entre Ríos,0,1. En Ejecución,BID/2424,3
30-052b,Terminación Escuela en Villa las Lomas Sur,Inicial Común-Primaria Común-Media Común,Uruguay,Concepción del Uruguay,Entre Ríos,0,4. En Evaluación,BID/2424,3
CE-66-006,EEE Ns 7208 [LPP 31/13],Inicial Especial-Primaria Especial,La Caldera,La Caldera,Salta,0,1. En Ejecución,CAF/7908,1
66-059,IFD de Salta,Institutos de Formación Docente,Capital,Salta,Salta,0,1. En Ejecución,BID/2940,1
46-037b,Terminación Jardín en Escuela Ns 151,Inicial Común,Chamical,Chamical,La Rioja,0,0. Terminada,BID/1966,1
46-032b,Terminación Jardín en BsAltos de Chilecito,Inicial Común,Chilecito,Aer.Chilecito,La Rioja,0,0. Terminada,BID/1966,1
46-033b,Terminación Jardín en Guandacol,Inicial Común,Coronel Felipe Varela,Guandacol,La Rioja,0,0. Terminada,BID/1966,1
CE-46-005,Jardín en Bs San Clemente (norte) [LPP-3/13],Inicial Común,Capital,La Rioja,La Rioja,0,1. En Ejecución,CAF/7908,1
CE-46-006,Jardín en Bs Virgen de Guadalupe (sur) [LPP-3/13],Inicial Común,Capital,La Rioja,La Rioja,0,1. En Ejecución,CAF/7908,1
CE-46-002,Jardín en Vinchina [LPP-1/13],Inicial Común,Vinchina,Vinchina,La Rioja,0,1. En Ejecución,CAF/7908,1
46-064,Jardín en Nonogasta,Inicial Común,Chilecito,Nonogasta,La Rioja,0,1. En Ejecución,BID/2940,1
CE-46-004,Jardín en Chepes [LPP-2/13],Inicial Común,Rosario Vera Penaloza,Chepes,La Rioja,0,1. En Ejecución,CAF/7908,1
CE-22-004,Jardín Ns 183 - B° ULM [LPN 018/14],Inicial Común,Chacabuco,Charata,Chaco,0,1. En Ejecución,CAF/7908,1
CE-22-005,Jardín a/c Zona Este [LPN 019/14],Inicial Común,Almirante Brown,Taco Pozo,Chaco,0,2. En Contratación,CAF/7908,1
38-099,EEM a/c en Gral San Martín,Media Común,Ledesma,Libertador General San Martín,Jujuy,0,1. En Ejecución,BID/2940,1
38-100,EET Ns 5 - Agrotécnica,Media Técnica,Ledesma,Fraile Pintado,Jujuy,0,1. En Ejecución,BID/2940,1
CE-82-001,"Escuela de Musica ""Remo Pignoni""",Media Artística,Castellanos,Rafaela,Santa Fe,0,1. En Ejecución,CAF/7908,1
10-052,EEM Ns 26 - Rural,Media Común,Valle Viejo,Las Tejas,Catamarca,0,1. En Ejecución,BID/2940,1
10-053,EEM N° 1 - Rural,Media Común,Ambato,Singuil,Catamarca,0,1. En Ejecución,BID/2940,1
10-054,EEM Ns 53,Media Común,El Alto,El Alto,Catamarca,0,1. En Ejecución,BID/2940,1
22-138,EEM N° 58 (C/ ALBERGUE),Media Común,25 de Mayo,Machagai,Chaco,0,1. En Ejecución,BID/2940,1
66-061,EEM a/c en Bs El Huaico,Media Común,Capital,Salta,Salta,0,1. En Ejecución,BID/2940,1
06-316,EEE Ns 508,Media Especial,Lomas de Zamora,Lomas de Zamora,Buenos Aires,0,4. En Evaluación,BID/2940,1
18-072,Jardín a/c en Paso de los Libres,Inicial Común,Paso de Los Libres,Paso de Los Libres,Corrientes,0,1. En Ejecución,BID/2940,1
18-069,"EEM a/c en Bs ""San Gerónimo""",Media Común,Capital,Corrientes,Corrientes,0,1. En Ejecución,BID/2940,1
82-063,EEP a/c en Roldan,Primaria Común,San Lorenzo,Roldan,Santa Fe,0,1. En Ejecución,BID/2940,1
82-065,Jardín Ns 226,Inicial Común,Caseros,Casilda,Santa Fe,0,2. En Contratación,BID/2940,1
18-073,Jardín en Ituzaingo,Inicial Común,Ituzaingo,Ituzaingo,Corrientes,0,4. En Evaluación,BID/2940,1
06-317,EP a/c en La Reja,Primaria Común,Moreno,La Reja,Buenos Aires,0,1. En Ejecución,BID/2940,1
50-064,"Jardín Ns 0-116 ""Francisco Miguel Manzano""",Inicial Común,Tunuyán,Vista Flores,Mendoza,0,4. En Evaluación,BID/2940,1
50-065,"Jardín Ns 0-133 ""Manantiales""",Inicial Común,Tunuyán,El Totoral,Mendoza,0,4. En Evaluación,BID/2940,1
CE-22-006,Jardín a/c en Colonia Pastoril [LPN 020/14],Inicial Común,Mayor Luis J. Fontana,Villa Angela,Chaco,0,1. En Ejecución,CAF/7908,1
CE-22-007,EEE N° 27 [LPN 016/14],Especial,Almirante Brown,Pampa del Infierno,Chaco,0,1. En Ejecución,CAF/7908,1
22-139,EEM a/c en Presidencia de la Plaza,Media Común,Presidencia de la Plaza,Presidencia de la Plaza,Chaco,0,1. En Ejecución,BID/2940,1
78-023,EEM a/c en Las Heras,Media Común,Deseado,Las Heras,Santa Cruz,0,1. En Ejecución,BID/2940,1
CE-46-008,Jardin a/c en Bs Cooperativa,Inicial Común,Arauco,Aimogasta,La Rioja,0,1. En Ejecución,CAF/7908,1
38-101,EET a/c en Monte Rico,Media Técnica,El Carmen,Monte Rico,Jujuy,0,1. En Ejecución,BID/2940,1
30-071,"Jardín a/c en Esc. Ns 71 ""Pedro Goyena""",Inicial Común,Paraná,Hasenkamp,Entre Ríos,0,1. En Ejecución,BID/2940,1
30-073,"Jardín a/c en Esc. Ns 51 ""Thomas Alva Edison""",Inicial Común,Federación,San Jaime de la Frontera,Entre Ríos,0,1. En Ejecución,BID/2940,1
86-051,"EEM ""Chaupi Pozo""",Media Común,Banda,Chaupi Pozo,Santiago del Estero,0,1. En Ejecución,BID/2940,1
CE-10-007,Jardín Ns 38,Inicial Común,Capital,San Fernando del Valle de Catamarca,Catamarca,0,1. En Ejecución,CAF/7908,1
CE-10-008,Jardín Ns 37,Inicial Común,Capital,San Fernando del Valle de Catamarca,Catamarca,0,1. En Ejecución,CAF/7908,1
18-074,Jardín a/c en La Cruz,Inicial Común,San Martín,La Cruz,Corrientes,0,1. En Ejecución,BID/2940,1
CE-90-001,Jardín en Esc. Mutual Policial,Inicial Común,Capital,San Miguel de Tucuman,Tucumán,0,4. En Evaluación,CAF/7908,1
CE-90-002,Jardín en Esc. J. Ignacio Thames,Inicial Común,Yerba Buena,Yerba Buena,Tucumán,0,4. En Evaluación,CAF/7908,1
62-051,Jardín a/c en Gral. Conesa,Inicial Común,Conesa,General Conesa,Río Negro,0,1. En Ejecución,BID/2940,1
62-052,Jardín Ns 82,Inicial Común,9 de Julio,Sierra Colorada,Río Negro,0,4. En Evaluación,BID/2940,1
62-053,CEM Ns 53,Media Común,Conesa,General Conesa,Río Negro,0,1. En Ejecución,BID/2940,1
62-054,Jardín Ns 109,Inicial Común,General Roca,General Fernandez Oro,Río Negro,0,1. En Ejecución,BID/2940,1
22-140,EEM Ns 124 c/albergue (Moqoit),Media Común,Mayor Luis J. Fontana,Villa Angela,Chaco,0,1. En Ejecución,BID/2940,1
06-217b,Terminación JIN Ns 904 Bs Los Robles,Inicial Común,Laprida,Laprida,Buenos Aires,0,0. Terminada,BID/1966,1
82-031b,Terminación Complejo Educativo a/c en Bs San Jose,Inicial Común-Primaria Común-Media Común,Castellanos,Rafaela,Santa Fe,0,1. En Ejecución,BID/1966,3
78-012b,Terminación Jardín a/c en Pico Truncado,Inicial Común,Deseado,Pico Truncado,Santa Cruz,0,1. En Ejecución,BID/1966,1
78-014b,Terminación Jardín a/c en Las Heras,Inicial Común,Deseado,Las Heras,Santa Cruz,0,1. En Ejecución,BID/1966,1
78-015b,Terminación Jardín a/c en Puerto Deseado,Inicial Común,Deseado,Puerto Deseado,Santa Cruz,0,0. Terminada,BID/1966,1
82-014b,Terminación Jardín Ns 256,Inicial,La Capital,Santa Fe,Santa Fe,0,1. En Ejecución,BID/1966,1
82-017b,Terminación Escuela a/c en Perez,EGB 3-Polimodal,Rosario,Perez,Santa Fe,0,1. En Ejecución,BID/1966,1
CE-22-008,Jardín a/c B° Independencia [LPN 021/14],Inicial Común,San Fernando,Fontana,Chaco,0,1. En Ejecución,CAF/7908,1
CE-22-009,Jardín a/c B° San Jorge [LPN 020/14],Inicial Común,2 de Abril,Hermoso Campo,Chaco,0,1. En Ejecución,CAF/7908,1
CE-22-012,Jardín a/c en Avia Terai,Inicial Común,Independencia,Avia Terai,Chaco,0,2. En Contratación,CAF/7908,1
CE-22-010,Jardín a/c B° Nestor Kirchner [LPN 022/14],Inicial Común,Comandante Fernandez,Presidencia Roque Saenz Pena,Chaco,0,1. En Ejecución,CAF/7908,1
82-042b,Terminacion Jardín Ns 260,Inicial Común,Rosario,Rosario,Santa Fe,0,1. En Ejecución,BID/2424,1
82-050b,Terminacion Jardín Ns 69,Inicial Común,General López,Teodelina,Santa Fe,0,1. En Ejecución,BID/2424,1
06-253b,Terminacion Jardín Ns 907,Inicial Común,Tornquist,Tornquist,Buenos Aires,0,4. En Evaluación,BID/2424,1
CE-38-006,Escuela de Música (Calle Lavalle),Media Artística,Dr. Manuel Belgrano,San Salvador de Jujuy,Jujuy,0,1. En Ejecución,CAF/7908,1
CE-06-008,Escuela de Estética,Media Artística,Ensenada,Ensenada,Buenos Aires,0,1. En Ejecución,CAF/7908,1
06-331,EEE Ns 504,Especial,Chascomús,Chascomús,Buenos Aires,0,1. En Ejecución,BID/2940,1
58-016,EP Ns 358,Primaria Común,Confluencia,Centenario,Neuquén,0,1. En Ejecución,BID/2940,1
62-055,Jardín a/c en Cipolletti - Bs Pichi Nahuel,Inicial Común,General Roca,Cipolletti,Río Negro,0,1. En Ejecución,BID/2940,1
62-056,EP Ns 293,Primaria Común,General Roca,Cipolletti,Río Negro,0,1. En Ejecución,BID/2940,1
18-070,CE a/c en Corrientes,Inicial Común-Primaria Común,Capital,Corrientes,Corrientes,0,1. En Ejecución,BID/2940,2
94-025,IPES ¨Paulo Freire¨,Institutos de Formación Docente,Rio Grande,Río Grande,Tierra del Fuego,0,1. En Ejecución,BID/2940,1
06-330,EEE Ns 502,Especial,San Martín,Villa Ballester,Buenos Aires,0,1. En Ejecución,BID/2940,1
54-059,Esc. de Comercio Ns 4,Media Común,Iguazú,Wanda,Misiones,0,1. En Ejecución,BID/2940,1
54-055,Jardín en Esc. Ns 714,Inicial Común,Libertador Gral.San Martín,Garuhapé,Misiones,0,1. En Ejecución,BID/2940,1
54-056,Jardín en Esc. Ns 9,Inicial Común,Apóstoles,Apóstoles,Misiones,0,1. En Ejecución,BID/2940,1
54-060,CEP Ns 61,Media Común,Oberá,Oberá,Misiones,0,1. En Ejecución,BID/2940,1
54-061,EPET Ns 32,Media Técnica,Oberá,Campo Viera,Misiones,0,1. En Ejecución,BID/2940,1
54-058,Jardín y EP a/c en Puerto Iguazú,Inicial Común-Primaria Común,Iguazú,Puerto Iguazú,Misiones,0,1. En Ejecución,BID/2940,2
CE-10-006,EFTL N°34,Media Técnica,Capital,San Fernando del Valle de Catamarca,Catamarca,0,1. En Ejecución,CAF/7908,1
06-267b,Terminacion EEM a/c en B° Jagüel,Media Común,Esteban Echeverría,Esteban Echeverría,Buenos Aires,0,1. En Ejecución,BID/2424,1
06-268b,Terminacion Escuela Primaria Ns 6 Bs Santa Marta,Primaria Común,Ezeiza,Tristán Suarez,Buenos Aires,0,1. En Ejecución,BID/2424,1
06-273b,Terminacion Escuela Secundaria Ns 11 en Villa Fiorito,Media Común,Lomas de Zamora,Fiorito,Buenos Aires,0,1. En Ejecución,BID/2424,1
06-280b,Terminacion Escuela Secundaria a/c en Rojas,Media Común,Rojas,Rojas,Buenos Aires,0,1. En Ejecución,BID/2424,1
38-103,IFD en San Pedro,Institutos de Formación Docente,San Pedro,San Pedro,Jujuy,0,1. En Ejecución,BID/2940,1
86-047,EEM La Brasa,Media Común,Capital,Santiago del Estero,Santiago del Estero,0,1. En Ejecución,BID/2940,1
86-048,EEP a/c en Termas de Rio Hondo,Primaria Común,Rio Hondo,Termas de Rio Hondo,Santiago del Estero,0,1. En Ejecución,BID/2940,1
86-049,EEM P. F. Uriarte,Media Común,Loreto,Villa San Martín,Santiago del Estero,0,1. En Ejecución,BID/2940,1
86-050,Jardin a/c en Termas de Rio Hondo,Inicial Común,Rio Hondo,Termas de Rio Hondo,Santiago del Estero,0,1. En Ejecución,BID/2940,1
14-105,Jardín y EP en Potrero de Garay,Inicial Común-Primaria Común,Santa María,Potrero de Garay,Córdoba,0,1. En Ejecución,BID/2940,2
14-085b,"Terminación EEE ""Prof. Luis Morzone""",Inicial Especial-Primaria Especial-Media Especial,Colón,Unquillo,Córdoba,0,1. En Ejecución,BID/2424,3
34-073,Jardín Ns14,Inicial Común,Pilcomayo,Clorinda,Formosa,0,1. En Ejecución,BID/2424,1
86-056,"Jardín N° 185 ""Nino Feliz""",Inicial Común,Banda,La Banda,Santiago del Estero,0,1. En Ejecución,BID/2940,1
86-057,Jardín a/c B° Aeropuerto,Inicial Común,Capital,Santiago del Estero,Santiago del Estero,0,1. En Ejecución,BID/2940,1
86-058,Jardín Ns 123,Inicial Común,Rio Hondo,Mansupa,Santiago del Estero,0,1. En Ejecución,BID/2940,1
10-037b,"Terminacion Escuela Secundaria Ns 47 ""Ramón S.Castillo""",Media Común,Capital,San Fernando del Valle de Catamarca,Catamarca,0,1. En Ejecución,BID/2424,1
CE-22-011,Jardín de Infantes N° 154 [LPN 021/14],Inicial Común,San Fernando,Resistencia,Chaco,0,1. En Ejecución,CAF/7908,1
CE-90-003,Jardín en EP Manantiales Sur,Inicial Común,Capital,San Miguel de Tucuman,Tucumán,0,4. En Evaluación,CAF/7908,1
CE-90-004,Jardín en Esc. M. Belgrano,Inicial Común,Simoca,Simoca,Tucumán,0,4. En Evaluación,CAF/7908,1
CE-90-005,Jardín en Esc. B. Zorrilla,Inicial Común,Monteros,Santa Lucia,Tucumán,0,4. En Evaluación,CAF/7908,1
CE-90-006,Jardín en Esc. D. Villarroel,Inicial Común,Monteros,Leon Rouges,Tucumán,0,4. En Evaluación,CAF/7908,1
06-333,ISFD Ns 25,Institutos de Formación Docente,Patagones,Carmen de Patagones,Buenos Aires,0,1. En Ejecución,BID/2940,1
06-334,EEM a/c en Berazategui,Media Común,Berazategui,Berazategui,Buenos Aires,0,4. En Evaluación,BID/2940,1
06-335,EP a/c en Berazategui,Primaria Común,Berazategui,Berazategui,Buenos Aires,0,4. En Evaluación,BID/2940,1
06-336,EP Ns 7,Primaria Común,Pinamar,Ostende,Buenos Aires,0,1. En Ejecución,BID/2940,1
06-338,EP Ns 35,Primaria Común,General Pinto,General Pinto,Buenos Aires,0,1. En Ejecución,BID/2940,1
82-066,EET Ns 274,Media Técnica,San Cristóbal,Moises Ville,Santa Fe,0,1. En Ejecución,BID/2940,1
82-068,EEP en Casilda,Primaria Común,Caseros,Casilda,Santa Fe,0,2. En Contratación,BID/2940,1
82-069,EEM Ns 238,Media Común,General López,Venado Tuerto,Santa Fe,0,1. En Ejecución,BID/2940,1
82-073,Jardín en Villa Ocampo,Inicial Común,General Obligado,Villa Ocampo,Santa Fe,0,1. En Ejecución,BID/2940,1
82-070,EEM en Lehmann,Media Común,Castellanos,Lehmann,Santa Fe,0,1. En Ejecución,BID/2940,1
82-071,EEM en Villa Gdor. Galvez,Media Común,Rosario,Villa Gobernador Galvez,Santa Fe,0,1. En Ejecución,BID/2940,1
90-147,EEE en Burruyacu,Inicial Especial-Primaria Especial,Burruyacu,Burruyacu,Tucumán,0,1. En Ejecución,BID/2940,1
90-148,EEM a/c en Alderetes,Media Común,Cruz Alta,Alderetes,Tucumán,0,1. En Ejecución,BID/2940,1
CE-38-007,EET a/c Sector Turismo en Bs Alto Comedero [LPM 01/14],Media Técnica,Dr. Manuel Belgrano,San Salvador de Jujuy,Jujuy,0,1. En Ejecución,CAF/7908,1
62-060,CEM N° 149,Media Común,General Roca,Allen,Río Negro,0,1. En Ejecución,BID/2940,1
CE-06-004,EFTL a/c en Bolivar [LPM 05/14],Media Técnica,Bolivar,Bolivar,Buenos Aires,0,1. En Ejecución,CAF/7908,1
CE-06-005,Jardin a/c en Bolivar [LPM 06/14],Inicial Común,Bolivar,Bolivar,Buenos Aires,0,1. En Ejecución,CAF/7908,1
14-089b,"Terminacion IPEM Ns 47 ""Norberto José Quadri""",Media Técnica,Marcos Juarez,Isla Verde,Córdoba,0,1. En Ejecución,BID/2424,1
50-050b,Terminacion Esc.Ns 1-000 Bs Corazón de Jesús,Inicial Común-Primaria Común,Maipú,Maipú,Mendoza,0,1. En Ejecución,BID/2424,2
22-141,EEM Ns143,Media Común,Comandante Fernandez,Presidencia Roque Saenz Pena,Chaco,0,1. En Ejecución,BID/2940,1
22-142,Jardín a/c en P.R.S. Pena,Inicial Común,Comandante Fernandez,Presidencia Roque Saenz Pena,Chaco,0,1. En Ejecución,BID/2940,1
22-143,EEM Ns 183,Media Común,Bermejo,La Leonesa,Chaco,0,1. En Ejecución,BID/2940,1
94-026,EEM a/c en Los Alakalufes II,Media Común,Ushuaia,Ushuaia,Tierra del Fuego,0,1. En Ejecución,BID/2940,1
90-149,Escuela Agrotecnica a/c en Simoca,Media Técnica,Simoca,Simoca,Tucumán,0,1. En Ejecución,BID/2940,1
10-039b,Terminación Jardin Ns 5 - Esc. Ns221,Inicial Común,Belén,Belén,Catamarca,0,4. En Evaluación,BID/2424,1
10-040b,Terminación Jardin a crear - CAPE,Inicial Común,Capital,San Fernando del Valle de Catamarca,Catamarca,0,1. En Ejecución,BID/2424,1
10-041b,"Terminación Jardin Ns 6 - Escuela Ns28 ""Clorinda Orellana Herrera""",Inicial Común,Capital,San Fernando del Valle de Catamarca,Catamarca,0,1. En Ejecución,BID/2424,1
10-042b,Terminación Jardin Ns 21 - Esc. Ns292,Inicial Común,Paclin,La Merced,Catamarca,0,4. En Evaluación,BID/2424,1
22-118b,Terminación Jardín a independizar en Pampa del Infierno,Inicial Común,Almirante Brown,Pampa del Infierno,Chaco,0,1. En Ejecución,BID/2424,1
22-121b,Terminación Jardín a crear en Taco Pozo,Inicial Común,Almirante Brown,Taco Pozo,Chaco,0,1. En Ejecución,BID/2424,1
22-122b,Terminación Jardin a/c en Zona Este - Santa Sylvina,Inicial Común,Fray Justo Santa María de Oro,Santa Sylvina,Chaco,0,1. En Ejecución,BID/2424,1
22-125b,Terminación Jardin a/c en Villa Angela,Inicial Común,Mayor Luis J. Fontana,Villa Angela,Chaco,0,1. En Ejecución,BID/2424,1
18-075,EEM a/c en Esquina,Media Común,Esquina,Esquina,Corrientes,0,1. En Ejecución,BID/2940,1
CE-06-009,EFTL Sector Discapacidad,Especial,Moreno,Moreno,Buenos Aires,0,1. En Ejecución,CAF/7908,1
CE-06-010,EFTL Zona Centro,Media Técnica,Moreno,Moreno,Buenos Aires,0,1. En Ejecución,CAF/7908,1
CE-06-011,EFTL en Parque Industrial,Media Técnica,Moreno,Moreno,Buenos Aires,0,1. En Ejecución,CAF/7908,1
06-339,EEA Ns 1,Media Artística,La Matanza,Isidro Casanova,Buenos Aires,0,1. En Ejecución,BID/2940,1
54-062,IFD en Aristobulo del Valle,Institutos de Formación Docente,Cainguás,Aristobulo del Valle,Misiones,0,1. En Ejecución,BID/2940,1
