alturadesd,alturahast,anchoinici,anchofinal,tipo,partido,nombre
0,0,0,0,Calle,25,VELEZ SARSFIELD
0,0,0,0,Calle,25,VELEZ SARSFIELD
0,0,0,0,Calle,25,VELEZ SARSFIELD
0,0,0,0,Calle,25,VELEZ SARSFIELD
0,0,0,0,Calle,25,VELEZ SARSFIELD
0,0,0,0,Calle,25,VELEZ SARSFIELD
0,0,0,0,Calle,25,VELEZ SARSFIELD
0,0,0,0,Calle,25,VELEZ SARSFIELD
0,0,0,0,Calle,25,VELEZ SARSFIELD
0,0,0,0,Calle,25,VELEZ SARSFIELD
0,0,0,0,Calle,25,VELEZ SARSFIELD
4202,4300,0,0,Calle,25,LOS PATOS
4102,4200,0,0,Calle,25,LOS PATOS
4002,4100,0,0,Calle,25,LOS PATOS
3902,4000,0,0,Calle,25,LOS PATOS
3802,3900,0,0,Calle,25,LOS PATOS
3702,3800,0,0,Calle,25,LOS PATOS
3602,3700,0,0,Calle,25,LOS PATOS
3502,3600,0,0,Calle,25,LOS PATOS
3402,3500,0,0,Calle,25,LOS PATOS
3302,3400,0,0,Calle,25,LOS PATOS
502,600,0,0,Calle,25,MAGAN
0,0,0,0,Calle,25,MAGAN
0,0,0,0,Calle,25,MAGAN
0,0,0,0,Calle,25,MAGAN
0,0,0,0,Calle,25,MAGAN
202,300,0,0,Calle,25,MAGAN
0,0,0,0,Calle,25,MAGAN
1302,1400,0,0,Calle,25,MAMBERTIV
2,100,0,0,Calle,25,CARLOS GARDEL
102,200,0,0,Calle,25,CARLOS GARDEL
202,250,0,0,Calle,25,CARLOS GARDEL
252,300,0,0,Calle,25,CARLOS GARDEL
302,350,0,0,Calle,25,CARLOS GARDEL
352,400,0,0,Calle,25,CARLOS GARDEL
402,500,0,0,Calle,25,CARLOS GARDEL
502,600,0,0,Calle,25,CARLOS GARDEL
0,0,0,0,Calle,25,CARLOS GARDEL
0,0,0,0,Calle,25,CARLOS GARDEL
702,800,0,0,Calle,25,CARLOS GARDEL
802,900,0,0,Calle,25,CARLOS GARDEL
0,0,0,0,Calle,25,CARLOS GARDEL
0,0,0,0,Calle,25,CARLOS GARDEL
1002,1100,0,0,Calle,25,CARLOS GARDEL
1102,1200,0,0,Calle,25,CARLOS GARDEL
1202,1300,0,0,Calle,25,CARLOS GARDEL
1302,1400,0,0,Calle,25,CARLOS GARDEL
1402,1500,0,0,Calle,25,CARLOS GARDEL
1502,1600,0,0,Calle,25,CARLOS GARDEL
1602,1700,0,0,Calle,25,CARLOS GARDEL
0,0,0,0,Calle,25,CARLOS PELLEGRINI
0,0,0,0,Calle,25,CARLOS PELLEGRINI
0,0,0,0,Calle,25,CARLOS PELLEGRINI
0,0,0,0,Calle,25,CARLOS PELLEGRINI
0,0,0,0,Calle,25,CARLOS PELLEGRINI
0,0,0,0,Calle,25,CARLOS PELLEGRINI
0,0,0,0,Calle,25,CARLOS PELLEGRINI
0,0,0,0,Calle,25,CARLOS PELLEGRINI
0,0,0,0,Calle,25,CARLOS PELLEGRINI
0,0,0,0,Calle,25,CARLOS PELLEGRINI
0,0,0,0,Calle,25,CARLOS PELLEGRINI
0,0,0,0,Calle,25,CARLOS PELLEGRINI
0,0,0,0,Calle,25,CARLOS PELLEGRINI
0,0,0,0,Calle,25,CARLOS PELLEGRINI
0,0,0,0,Calle,25,CARLOS PELLEGRINI
0,0,0,0,Calle,25,CARLOS PELLEGRINI
0,0,0,0,Calle,25,CARLOS PELLEGRINI
0,0,0,0,Calle,25,HILARIO LAGOS
0,0,0,0,Calle,25,EREZCANO
0,0,0,0,Calle,25,EREZCANO
0,0,0,0,Calle,25,EREZCANO
0,0,0,0,Calle,25,EREZCANO
0,0,0,0,Calle,25,EREZCANO
0,0,0,0,Calle,25,EREZCANO
0,0,0,0,Calle,25,EREZCANO
0,0,0,0,Calle,25,EREZCANO
0,0,0,0,Calle,25,EREZCANO
0,0,0,0,Calle,25,EREZCANO
0,0,0,0,Calle,25,EREZCANO
0,0,0,0,Calle,25,EREZCANO
0,0,0,0,Calle,25,EREZCANO
0,0,0,0,Calle,25,EREZCANO
3702,3800,0,0,Calle,25,EREZCANO
3802,3900,0,0,Calle,25,EREZCANO
0,0,0,0,Calle,25,PEDRO ECHAGUE
0,0,0,0,Calle,25,PEDRO ECHAGUE
3502,3600,0,0,Calle,25,AGUILAR
3402,3500,0,0,Calle,25,AGUILAR
3302,3400,0,0,Calle,25,AGUILAR
3202,3300,0,0,Calle,25,AGUILAR
0,0,0,0,Calle,25,AGUILAR
2202,2300,0,0,Calle,25,AGUILAR
0,0,0,0,Calle,25,AGUILAR
2902,3000,0,0,Calle,25,AGUILAR
2702,2800,0,0,Calle,25,AGUILAR
2602,2700,0,0,Calle,25,AGUILAR
2502,2600,0,0,Calle,25,AGUILAR
2402,2500,0,0,Calle,25,AGUILAR
2302,2400,0,0,Calle,25,AGUILAR
2102,2200,0,0,Calle,25,AGUILAR
2302,2400,0,0,Calle,25,AGUILAR
0,0,0,0,Calle,25,AGUILAR
4702,4800,0,0,Calle,25,AGUILAR
4602,4700,0,0,Calle,25,AGUILAR
4502,4600,0,0,Calle,25,AGUILAR
4402,4500,0,0,Calle,25,AGUILAR
4302,4400,0,0,Calle,25,AGUILAR
4202,4300,0,0,Calle,25,AGUILAR
4102,4200,0,0,Calle,25,AGUILAR
4002,4100,0,0,Calle,25,AGUILAR
3902,4000,0,0,Calle,25,AGUILAR
3802,3900,0,0,Calle,25,AGUILAR
3702,3800,0,0,Calle,25,AGUILAR
3602,3700,0,0,Calle,25,AGUILAR
5602,5700,0,0,Calle,25,S/ABRIR
5502,5600,0,0,Calle,25,S/ABRIR
4602,4700,0,0,Calle,25,S/ABRIR
4502,4600,0,0,Calle,25,S/ABRIR
0,0,0,0,Calle,25,S/ABRIR
2302,2400,0,0,Calle,25,S/ABRIR
5002,5100,0,0,Calle,25,S/ABRIR
5002,5100,0,0,Calle,25,S/ABRIR
2202,2300,0,0,Calle,25,S/ABRIR
2102,2200,0,0,Calle,25,S/ABRIR
0,0,0,0,Calle,25,OLAZABAL
0,0,0,0,Calle,25,OLAZABAL
0,0,0,0,Calle,25,OLAZABAL
0,0,0,0,Calle,25,OLAZABAL
0,0,0,0,Calle,25,OLAZABAL
0,0,0,0,Calle,25,OLAZABAL
0,0,0,0,Calle,25,OLAZABAL
0,0,0,0,Calle,25,OLAZABAL
0,0,0,0,Calle,25,OLAZABAL
0,0,0,0,Calle,25,OLAZABAL
0,0,0,0,Calle,25,OLAZABAL
0,0,0,0,Calle,25,OLAZABAL
0,0,0,0,Calle,25,OLAZABAL
0,0,0,0,Calle,25,OLAZABAL
0,0,0,0,Calle,25,OLAZABAL
0,0,0,0,Calle,25,OLAZABAL
0,0,0,0,Calle,25,OLAZABAL
2802,2900,0,0,Calle,25,OLAZABAL
2902,3000,0,0,Calle,25,OLAZABAL
3002,3100,0,0,Calle,25,OLAZABAL
3102,3200,0,0,Calle,25,OLAZABAL
3202,3300,0,0,Calle,25,OLAZABAL
3302,3400,0,0,Calle,25,OLAZABAL
0,0,0,0,Calle,25,OLAZABAL
0,0,0,0,Calle,25,OLAZABAL
3502,3600,0,0,Calle,25,OLAZABAL
0,0,0,0,Calle,25,OLAZABAL
0,0,0,0,Calle,25,BURELAS
5602,5700,0,0,Calle,25,BURELAS
5502,5600,0,0,Calle,25,BURELAS
5402,5500,0,0,Calle,25,BURELAS
5302,5400,0,0,Calle,25,BURELAS
5002,5100,0,0,Calle,25,BURELAS
0,0,0,0,Calle,25,BURELAS
4902,5000,0,0,Calle,25,BURELAS
4802,4900,0,0,Calle,25,BURELAS
4602,4700,0,0,Calle,25,BURELAS
4502,4600,0,0,Calle,25,BURELAS
4402,4500,0,0,Calle,25,BURELAS
4302,4400,0,0,Calle,25,BURELAS
4202,4300,0,0,Calle,25,BURELAS
0,0,0,0,Calle,25,BURELAS
0,0,0,0,Calle,25,BURELAS
0,0,0,0,Calle,25,BURELAS
0,0,0,0,Calle,25,BURELAS
0,0,0,0,Calle,25,BURELAS
0,0,0,0,Calle,25,BURELAS
0,0,0,0,Calle,25,BURELAS
0,0,0,0,Calle,25,BURELAS
0,0,0,0,Calle,25,BURELAS
0,0,0,0,Calle,25,BURELAS
0,0,0,0,Calle,25,BURELAS
2002,2100,0,0,Calle,25,BURELAS
0,0,0,0,Calle,25,BURELAS
1902,2000,0,0,Calle,25,BURELAS
0,0,0,0,Calle,25,BURELAS
0,0,0,0,Calle,25,BURELAS
0,0,0,0,Calle,25,BURELAS
1502,1600,0,0,Calle,25,BURELAS
1402,1500,0,0,Calle,25,BURELAS
1302,1400,0,0,Calle,25,BURELAS
1202,1300,0,0,Calle,25,BURELAS
1102,1200,0,0,Calle,25,BURELAS
0,0,0,0,Calle,25,BURELAS
0,0,0,0,Calle,25,BURELAS
0,0,0,0,Calle,25,BURELAS
902,1000,0,0,Calle,25,BURELAS
0,0,0,0,Calle,25,BURELAS
0,0,0,0,Calle,25,BURELAS
0,0,0,0,Calle,25,BURELAS
0,0,0,0,Calle,25,BURELAS
0,0,0,0,Calle,25,BURELAS
0,0,0,0,Calle,25,BURELAS
0,0,0,0,Calle,25,BURELAS
0,0,0,0,Calle,25,BURELAS
0,0,0,0,Calle,25,BURELAS
0,0,0,0,Calle,25,BURELAS
0,0,0,0,Calle,25,BURELAS
5202,5300,0,0,Calle,25,BURELAS
0,0,0,0,Calle,25,BURELAS
4302,4400,0,0,Calle,25,JUAN RUIZ DE OCANA
4202,4300,0,0,Calle,25,JUAN RUIZ DE OCANA
4102,4200,0,0,Calle,25,JUAN RUIZ DE OCANA
4002,4100,0,0,Calle,25,JUAN RUIZ DE OCANA
3902,4000,0,0,Calle,25,JUAN RUIZ DE OCANA
3802,3900,0,0,Calle,25,JUAN RUIZ DE OCANA
3702,3800,0,0,Calle,25,JUAN RUIZ DE OCANA
3602,3700,0,0,Calle,25,JUAN RUIZ DE OCANA
3502,3600,0,0,Calle,25,JUAN RUIZ DE OCANA
3402,3500,0,0,Calle,25,JUAN RUIZ DE OCANA
3302,3400,0,0,Calle,25,JUAN RUIZ DE OCANA
2502,2600,0,0,Calle,25,PIROVANO
2402,2500,0,0,Calle,25,PIROVANO
0,0,0,0,Calle,25,PIROVANO
2302,2400,0,0,Calle,25,PIROVANO
2202,2300,0,0,Calle,25,PIROVANO
2102,2200,0,0,Calle,25,PIROVANO
2002,2100,0,0,Calle,25,PIROVANO
1902,2000,0,0,Calle,25,PIROVANO
1802,1900,0,0,Calle,25,PIROVANO
0,0,0,0,Calle,25,PIROVANO
1602,1700,0,0,Calle,25,PIROVANO
1402,1500,0,0,Calle,25,PIROVANO
1302,1400,0,0,Calle,25,PIROVANO
1202,1300,0,0,Calle,25,PIROVANO
1102,1200,0,0,Calle,25,PIROVANO
1002,1100,0,0,Calle,25,PIROVANO
902,1000,0,0,Calle,25,PIROVANO
0,0,0,0,Calle,25,PIROVANO
802,900,0,0,Calle,25,PIROVANO
702,800,0,0,Calle,25,PIROVANO
602,700,0,0,Calle,25,PIROVANO
502,600,0,0,Calle,25,PIROVANO
1702,1800,0,0,Calle,25,PIROVANO
0,0,0,0,Calle,25,BERMEJO
3702,3800,0,0,Calle,25,JOSE P ALBARRACIN
3602,3700,0,0,Calle,25,JOSE P ALBARRACIN
3502,3600,0,0,Calle,25,JOSE P ALBARRACIN
3402,3500,0,0,Calle,25,JOSE P ALBARRACIN
2902,3000,0,0,Calle,25,JOSE P ALBARRACIN
2302,2400,0,0,Calle,25,JOSE P ALBARRACIN
2702,2800,0,0,Calle,25,JOSE P ALBARRACIN
2602,2700,0,0,Calle,25,JOSE P ALBARRACIN
2502,2600,0,0,Calle,25,JOSE P ALBARRACIN
2302,2400,0,0,Calle,25,JOSE P ALBARRACIN
2202,2300,0,0,Calle,25,JOSE P ALBARRACIN
2102,2200,0,0,Calle,25,JOSE P ALBARRACIN
2002,2100,0,0,Calle,25,JOSE P ALBARRACIN
1902,2000,0,0,Calle,25,JOSE P ALBARRACIN
1902,2000,0,0,Calle,25,JOSE P ALBARRACIN
2402,2500,0,0,Calle,25,JOSE P ALBARRACIN
4802,4900,0,0,Calle,25,JOSE P ALBARRACIN
4702,4800,0,0,Calle,25,JOSE P ALBARRACIN
4602,4700,0,0,Calle,25,JOSE P ALBARRACIN
4502,4600,0,0,Calle,25,JOSE P ALBARRACIN
4402,4500,0,0,Calle,25,JOSE P ALBARRACIN
4302,4400,0,0,Calle,25,JOSE P ALBARRACIN
4202,4300,0,0,Calle,25,JOSE P ALBARRACIN
4102,4200,0,0,Calle,25,JOSE P ALBARRACIN
4002,4100,0,0,Calle,25,JOSE P ALBARRACIN
3902,4000,0,0,Calle,25,JOSE P ALBARRACIN
3802,3900,0,0,Calle,25,JOSE P ALBARRACIN
402,500,0,0,Calle,25,SEGUI
302,400,0,0,Calle,25,SEGUI
202,300,0,0,Calle,25,SEGUI
102,200,0,0,Calle,25,SEGUI
502,600,0,0,Calle,25,SEGUI
602,700,0,0,Calle,25,SEGUI
702,800,0,0,Calle,25,SEGUI
802,900,0,0,Calle,25,SEGUI
902,1000,0,0,Calle,25,SEGUI
1002,1100,0,0,Calle,25,SEGUI
1102,1200,0,0,Calle,25,SEGUI
1202,1300,0,0,Calle,25,SEGUI
1302,1400,0,0,Calle,25,SEGUI
1402,1500,0,0,Calle,25,SEGUI
1502,1600,0,0,Calle,25,SEGUI
1602,1700,0,0,Calle,25,SEGUI
1702,1800,0,0,Calle,25,SEGUI
0,0,0,0,Calle,25,SEGUI
0,0,0,0,Calle,25,SEGUI
0,0,0,0,Calle,25,PALMA
3402,3500,0,0,Calle,25,PALMA
3302,3400,0,0,Calle,25,PALMA
3202,3300,0,0,Calle,25,PALMA
3102,3200,0,0,Calle,25,PALMA
3002,3100,0,0,Calle,25,PALMA
0,0,0,0,Calle,25,GUEMES
0,0,0,0,Calle,25,GUEMES
0,0,0,0,Calle,25,GUEMES
402,500,0,0,Calle,25,GUEMES
302,400,0,0,Calle,25,GUEMES
2,100,0,0,Calle,25,ZULOAGA
0,0,0,0,Calle,25,ZULOAGA
102,200,0,0,Calle,25,ZULOAGA
202,250,0,0,Calle,25,ZULOAGA
252,300,0,0,Calle,25,ZULOAGA
302,350,0,0,Calle,25,ZULOAGA
352,400,0,0,Calle,25,ZULOAGA
402,500,0,0,Calle,25,ZULOAGA
502,600,0,0,Calle,25,ZULOAGA
602,700,0,0,Calle,25,ZULOAGA
702,800,0,0,Calle,25,ZULOAGA
802,900,0,0,Calle,25,ZULOAGA
902,1000,0,0,Calle,25,ZULOAGA
1302,1400,0,0,Calle,25,D ELIA
0,0,0,0,Calle,25,D ELIA
0,0,0,0,Calle,25,D ELIA
1502,1600,0,0,Calle,25,D ELIA
1602,1700,0,0,Calle,25,D ELIA
1702,1800,0,0,Calle,25,D ELIA
0,0,0,0,Calle,25,D ELIA
0,0,0,0,Calle,25,D ELIA
1902,2000,0,0,Calle,25,D ELIA
2002,2100,0,0,Calle,25,D ELIA
2102,2200,0,0,Calle,25,D ELIA
0,0,0,0,Calle,25,D ELIA
0,0,0,0,Calle,25,D ELIA
0,0,0,0,Calle,25,D ELIA
0,0,0,0,Calle,25,D ELIA
0,0,0,0,Calle,25,D ELIA
0,0,0,0,Calle,25,D ELIA
0,0,0,0,Calle,25,D ELIA
0,0,0,0,Calle,25,D ELIA
0,0,0,0,Calle,25,D ELIA
0,0,0,0,Calle,25,D ELIA
0,0,0,0,Calle,25,D ELIA
0,0,0,0,Calle,25,D ELIA
0,0,0,0,Calle,25,D ELIA
0,0,0,0,Calle,25,D ELIA
0,0,0,0,Calle,25,D ELIA
0,0,0,0,Calle,25,D ELIA
0,0,0,0,Calle,25,D ELIA
0,0,0,0,Calle,25,D ELIA
0,0,0,0,Calle,25,D ELIA
1802,1900,0,0,Calle,25,DOMINGO SARMIENTO
1702,1800,0,0,Calle,25,DOMINGO SARMIENTO
1602,1700,0,0,Calle,25,DOMINGO SARMIENTO
1502,1600,0,0,Calle,25,DOMINGO SARMIENTO
1402,1500,0,0,Calle,25,DOMINGO SARMIENTO
1302,1400,0,0,Calle,25,DOMINGO SARMIENTO
1202,1300,0,0,Calle,25,DOMINGO SARMIENTO
1102,1200,0,0,Calle,25,DOMINGO SARMIENTO
1002,1100,0,0,Calle,25,DOMINGO SARMIENTO
902,1000,0,0,Calle,25,DOMINGO SARMIENTO
802,900,0,0,Calle,25,DOMINGO SARMIENTO
702,800,0,0,Calle,25,DOMINGO SARMIENTO
0,0,0,0,Calle,25,DOMINGO SARMIENTO
0,0,0,0,Calle,25,DOMINGO SARMIENTO
502,600,0,0,Calle,25,DOMINGO SARMIENTO
402,500,0,0,Calle,25,DOMINGO SARMIENTO
302,400,0,0,Calle,25,DOMINGO SARMIENTO
202,300,0,0,Calle,25,DOMINGO SARMIENTO
0,0,0,0,Calle,25,DOMINGO SARMIENTO
0,0,0,0,Calle,25,PICHEUTA
3402,3500,0,0,Calle,25,JOSE G ACHAVAL
3302,3400,0,0,Calle,25,JOSE G ACHAVAL
2802,2900,0,0,Calle,25,JOSE G ACHAVAL
2702,2800,0,0,Calle,25,JOSE G ACHAVAL
2602,2700,0,0,Calle,25,JOSE G ACHAVAL
2502,2600,0,0,Calle,25,JOSE G ACHAVAL
2402,2500,0,0,Calle,25,JOSE G ACHAVAL
2302,2400,0,0,Calle,25,JOSE G ACHAVAL
2302,2400,0,0,Calle,25,JOSE G ACHAVAL
4702,4800,0,0,Calle,25,JOSE G ACHAVAL
4602,4700,0,0,Calle,25,JOSE G ACHAVAL
4502,4600,0,0,Calle,25,JOSE G ACHAVAL
4402,4500,0,0,Calle,25,JOSE G ACHAVAL
4302,4400,0,0,Calle,25,JOSE G ACHAVAL
4202,4300,0,0,Calle,25,JOSE G ACHAVAL
4102,4200,0,0,Calle,25,JOSE G ACHAVAL
4002,4100,0,0,Calle,25,JOSE G ACHAVAL
3902,4000,0,0,Calle,25,JOSE G ACHAVAL
3802,3900,0,0,Calle,25,JOSE G ACHAVAL
3702,3800,0,0,Calle,25,JOSE G ACHAVAL
3602,3700,0,0,Calle,25,JOSE G ACHAVAL
3502,3600,0,0,Calle,25,JOSE G ACHAVAL
602,700,0,0,Calle,25,MACHADO
3602,3700,0,0,Calle,25,MACHADO
3502,3600,0,0,Calle,25,MACHADO
3402,3500,0,0,Calle,25,MACHADO
0,0,0,0,Calle,25,MACHADO
0,0,0,0,Calle,25,MACHADO
0,0,0,0,Calle,25,MACHADO
0,0,0,0,Calle,25,MACHADO
0,0,0,0,Calle,25,MACHADO
0,0,0,0,Calle,25,MACHADO
4402,4500,0,0,Calle,25,ARIAS
4302,4400,0,0,Calle,25,ARIAS
4202,4300,0,0,Calle,25,ARIAS
4102,4200,0,0,Calle,25,ARIAS
4002,4100,0,0,Calle,25,ARIAS
3902,4000,0,0,Calle,25,ARIAS
3802,3900,0,0,Calle,25,ARIAS
3702,3800,0,0,Calle,25,ARIAS
0,0,0,0,Calle,25,ARIAS
3602,3700,0,0,Calle,25,ARIAS
3502,3600,0,0,Calle,25,ARIAS
3402,3500,0,0,Calle,25,ARIAS
3302,3400,0,0,Calle,25,ARIAS
3202,3300,0,0,Calle,25,ARIAS
3002,3100,0,0,Calle,25,ARIAS
0,0,0,0,Calle,25,ARIAS
0,0,0,0,Calle,25,ARIAS
0,0,0,0,Calle,25,ARIAS
0,0,0,0,Calle,25,ARIAS
2802,2900,0,0,Calle,25,ARIAS
2702,2800,0,0,Calle,25,ARIAS
0,0,0,0,Calle,25,ARIAS
0,0,0,0,Calle,25,ARIAS
2502,2600,0,0,Calle,25,ARIAS
2402,2500,0,0,Calle,25,ARIAS
2302,2400,0,0,Calle,25,ARIAS
2202,2300,0,0,Calle,25,ARIAS
0,0,0,0,Calle,25,ARIAS
2002,2100,0,0,Calle,25,ARIAS
1902,2000,0,0,Calle,25,ARIAS
1802,1900,0,0,Calle,25,ARIAS
1702,1800,0,0,Calle,25,ARIAS
1602,1700,0,0,Calle,25,ARIAS
1502,1600,0,0,Calle,25,ARIAS
0,0,0,0,Calle,25,ARIAS
0,0,0,0,Calle,25,ARIAS
0,0,0,0,Calle,25,ARIAS
3102,3200,0,0,Calle,25,ARIAS
0,0,0,0,Calle,25,ARIAS
5202,5300,0,0,Calle,25,ARIAS
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
4302,4400,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
4202,4300,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
5002,5100,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
5602,5700,0,0,Calle,25,S/N
5102,5200,0,0,Calle,25,S/N
5502,5600,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
5402,5500,0,0,Calle,25,S/N
5302,5400,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
4302,4400,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
2502,2600,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
2702,2800,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
5102,5200,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
2402,2500,0,0,Calle,25,S/N
5002,5100,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,S/N
0,0,0,0,Calle,25,IGNACIO CORTINAS
0,0,0,0,Calle,25,IGNACIO CORTINAS
0,0,0,0,Calle,25,IGNACIO CORTINAS
0,0,0,0,Calle,25,IGNACIO CORTINAS
0,0,0,0,Calle,25,IGNACIO CORTINAS
0,0,0,0,Calle,25,IGNACIO CORTINAS
0,0,0,0,Calle,25,IGNACIO CORTINAS
0,0,0,0,Calle,25,IGNACIO CORTINAS
0,0,0,0,Avenida,25,LEONARDO ROSALES
2,100,0,0,Avenida,25,LEONARDO ROSALES
502,600,0,0,Avenida,25,LEONARDO ROSALES
902,1000,0,0,Avenida,25,LEONARDO ROSALES
0,0,0,0,Avenida,25,LEONARDO ROSALES
0,0,0,0,Avenida,25,LEONARDO ROSALES
0,0,0,0,Avenida,25,LEONARDO ROSALES
0,0,0,0,Avenida,25,LEONARDO ROSALES
702,800,0,0,Avenida,25,LEONARDO ROSALES
0,0,0,0,Avenida,25,LEONARDO ROSALES
0,0,0,0,Avenida,25,LEONARDO ROSALES
0,0,0,0,Avenida,25,LEONARDO ROSALES
1002,1100,0,0,Avenida,25,LEONARDO ROSALES
1102,1200,0,0,Avenida,25,LEONARDO ROSALES
0,0,0,0,Avenida,25,LEONARDO ROSALES
0,0,0,0,Avenida,25,LEONARDO ROSALES
0,0,0,0,Avenida,25,LEONARDO ROSALES
0,0,0,0,Avenida,25,LEONARDO ROSALES
0,0,0,0,Avenida,25,LEONARDO ROSALES
0,0,0,0,Avenida,25,LEONARDO ROSALES
0,0,0,0,Avenida,25,LEONARDO ROSALES
0,0,0,0,Avenida,25,LEONARDO ROSALES
1502,1600,0,0,Avenida,25,LEONARDO ROSALES
1502,1600,0,0,Avenida,25,LEONARDO ROSALES
0,0,0,0,Avenida,25,LEONARDO ROSALES
1602,1700,0,0,Avenida,25,LEONARDO ROSALES
1702,1800,0,0,Avenida,25,LEONARDO ROSALES
0,0,0,0,Avenida,25,LEONARDO ROSALES
0,0,0,0,Avenida,25,LEONARDO ROSALES
0,0,0,0,Avenida,25,LEONARDO ROSALES
0,0,0,0,Avenida,25,LEONARDO ROSALES
0,0,0,0,Avenida,25,LEONARDO ROSALES
2002,2100,0,0,Avenida,25,LEONARDO ROSALES
2102,2200,0,0,Avenida,25,LEONARDO ROSALES
2202,2300,0,0,Avenida,25,LEONARDO ROSALES
