Clase,Area_en_hectareas_2001
URBANO,0.0900361
URBANO,0.090038
URBANO,0.0900381
URBANO,0.0900387
URBANO,0.0900387
URBANO,0.090039
URBANO,0.0898755
URBANO,0.0899896
URBANO,0.0897059
URBANO,0.0901599
URBANO,0.0903229
URBANO,0.0900213
URBANO,0.0898511
URBANO,0.0898511
URBANO,0.0897063
URBANO,0.179866
URBANO,0.0898516
URBANO,0.0901606
URBANO,0.0900387
URBANO,0.0903235
URBANO,0.0898764
URBANO,0.180175
URBANO,0.0898518
URBANO,0.0900221
URBANO,0.0901845
URBANO,0.180015
URBANO,0.0900234
URBANO,0.0901858
URBANO,0.0898781
URBANO,0.0897085
URBANO,0.0901625
URBANO,0.0901862
URBANO,0.0900239
URBANO,0.0898538
URBANO,0.0901629
URBANO,0.0901629
URBANO,0.090163
URBANO,0.0901867
URBANO,0.0898542
URBANO,0.0900245
URBANO,0.0897093
URBANO,0.0901633
URBANO,0.180205
URBANO,0.0900248
URBANO,0.0898546
URBANO,0.0898548
URBANO,0.090042
URBANO,0.270214
URBANO,0.0897099
URBANO,0.18002
URBANO,0.0898565
URBANO,0.090027
URBANO,0.0900271
URBANO,0.0901895
URBANO,0.0900286
URBANO,0.0900287
URBANO,0.0900287
URBANO,0.0897136
URBANO,0.0898587
URBANO,0.0900303
URBANO,0.449816
URBANO,0.0900318
URBANO,0.270096
URBANO,0.269925
URBANO,0.180065
URBANO,0.0900325
URBANO,0.0898622
URBANO,0.0900332
URBANO,0.0900346
URBANO,0.0900357
URBANO,0.0900358
URBANO,0.270097
URBANO,0.0897376
URBANO,0.090013
URBANO,0.0900132
URBANO,0.0899
URBANO,0.0897302
URBANO,0.0901849
URBANO,0.0903195
URBANO,0.0900347
URBANO,0.0903224
URBANO,0.0898507
URBANO,0.0898508
URBANO,0.180198
URBANO,0.0901598
URBANO,0.0897059
URBANO,0.0899897
URBANO,0.089851
URBANO,0.0900213
URBANO,0.0901837
URBANO,0.0900213
URBANO,0.0898511
URBANO,0.0898512
URBANO,0.179841
URBANO,0.0898514
URBANO,0.0900217
URBANO,0.0901605
URBANO,0.0899916
URBANO,0.0897079
URBANO,0.0901619
URBANO,0.0900401
URBANO,0.090162
URBANO,0.0900235
URBANO,0.0898533
URBANO,0.17987
URBANO,0.0898538
URBANO,0.0899925
URBANO,0.0903257
URBANO,0.0898786
URBANO,0.0899927
URBANO,0.0900243
URBANO,0.0898541
URBANO,0.0898541
URBANO,0.089879
URBANO,0.0903262
URBANO,0.0900247
URBANO,0.0901871
URBANO,0.0900248
URBANO,0.0898546
URBANO,0.0898546
URBANO,0.0898547
URBANO,0.0900254
URBANO,0.0900255
URBANO,0.0900256
URBANO,0.0898558
URBANO,0.0897116
URBANO,0.0900277
URBANO,0.0900277
URBANO,0.0898575
URBANO,0.179887
URBANO,0.0900286
URBANO,0.0898584
URBANO,0.0901674
URBANO,0.0898831
URBANO,0.0898588
URBANO,0.0898597
URBANO,0.0900308
URBANO,0.0898606
URBANO,0.0898607
URBANO,0.090031
URBANO,0.0900312
URBANO,0.180063
URBANO,0.0898613
URBANO,0.0900316
URBANO,0.180063
URBANO,0.0900318
URBANO,0.0898616
URBANO,0.0900322
URBANO,0.0900322
URBANO,0.0898626
URBANO,0.090033
URBANO,0.0900387
URBANO,0.0898764
URBANO,0.0900389
URBANO,0.0897023
URBANO,0.0899861
URBANO,0.0898474
URBANO,0.0901828
URBANO,0.0898752
URBANO,0.0899892
URBANO,0.0900209
URBANO,0.0901833
URBANO,0.0901833
URBANO,0.0901597
URBANO,0.0897057
URBANO,0.0899895
URBANO,0.0898755
URBANO,0.0903227
URBANO,0.0901835
URBANO,0.0900212
URBANO,0.180174
URBANO,0.089851
URBANO,0.0900213
URBANO,0.0901837
URBANO,0.0901601
URBANO,0.0897061
URBANO,0.0900229
URBANO,0.0901853
URBANO,0.0900229
URBANO,0.0898527
URBANO,0.179876
URBANO,0.090162
URBANO,0.0901856
URBANO,0.0900233
URBANO,0.0900404
URBANO,0.0901861
URBANO,0.0900238
URBANO,0.179707
URBANO,0.270202
URBANO,0.0901863
URBANO,0.090024
URBANO,0.0898538
URBANO,0.0901628
URBANO,0.450438
URBANO,0.0897089
URBANO,0.179878
URBANO,0.0898541
URBANO,0.0901632
URBANO,0.0897092
URBANO,0.0901633
URBANO,0.0900414
URBANO,0.0901634
URBANO,0.0898544
URBANO,0.0900247
URBANO,0.0901871
URBANO,0.0900248
URBANO,0.0901877
URBANO,0.0900254
URBANO,0.270378
URBANO,0.0898572
URBANO,0.0900275
URBANO,0.180217
URBANO,0.0900281
URBANO,0.0901905
URBANO,0.0898579
URBANO,0.359942
URBANO,0.089858
URBANO,0.0900284
URBANO,0.0898582
URBANO,0.0900306
URBANO,0.0900308
URBANO,0.0900308
URBANO,0.0898853
URBANO,0.0900313
URBANO,0.0900313
URBANO,0.359784
URBANO,0.0898613
URBANO,0.180063
URBANO,0.0898616
URBANO,0.269928
URBANO,0.629724
URBANO,0.0900382
URBANO,0.0898681
URBANO,0.0900389
URBANO,0.0897042
URBANO,0.0901594
URBANO,0.0901831
URBANO,0.0900208
URBANO,0.0898506
URBANO,0.0898506
URBANO,0.0899894
URBANO,0.0898754
URBANO,0.0898755
URBANO,0.0899895
URBANO,0.0897058
URBANO,0.0901598
URBANO,0.0901614
URBANO,0.0900395
URBANO,0.0901615
URBANO,0.0901853
URBANO,0.0898527
URBANO,0.0899915
URBANO,0.720123
URBANO,0.0899916
URBANO,0.089878
URBANO,0.0903252
URBANO,0.0898781
URBANO,0.0898534
URBANO,0.180047
URBANO,0.0898536
URBANO,0.0899925
URBANO,0.0898785
URBANO,0.0903257
URBANO,0.0898786
URBANO,0.0900242
URBANO,0.179878
URBANO,0.0901631
URBANO,0.0898548
URBANO,0.0900251
URBANO,0.17971
URBANO,0.0898551
URBANO,0.180213
URBANO,0.0901642
URBANO,0.0897102
URBANO,0.0903288
URBANO,0.0900272
URBANO,0.089857
URBANO,0.0900273
URBANO,0.0900278
URBANO,0.0901665
URBANO,0.0898576
URBANO,0.0900279
URBANO,0.0900279
URBANO,0.359951
URBANO,0.0900306
URBANO,0.0900308
URBANO,0.0900308
URBANO,0.0900313
URBANO,0.0900316
URBANO,0.0898616
URBANO,0.0900323
URBANO,0.0900326
URBANO,0.0900326
URBANO,0.0900328
URBANO,0.0898736
URBANO,0.0903215
URBANO,0.0898744
URBANO,0.0897049
URBANO,0.0899887
URBANO,0.089705
URBANO,0.090159
URBANO,0.0898502
URBANO,0.089989
URBANO,0.089875
URBANO,0.0897054
URBANO,0.0901831
URBANO,0.179871
URBANO,0.0900224
URBANO,0.0901614
URBANO,0.0901851
URBANO,0.0900228
URBANO,0.180046
URBANO,0.0900232
URBANO,0.0900234
URBANO,0.0898534
URBANO,0.0900237
URBANO,0.0898535
URBANO,0.0898536
URBANO,0.0900238
URBANO,0.0901863
URBANO,0.179871
URBANO,0.0901627
URBANO,0.0901628
URBANO,0.0898789
URBANO,0.270205
URBANO,0.0901872
URBANO,0.0901635
URBANO,0.0897096
URBANO,0.0901636
URBANO,0.0900417
URBANO,0.180188
URBANO,0.180181
URBANO,0.0900251
URBANO,0.18005
URBANO,0.089855
URBANO,0.0900267
URBANO,0.360076
URBANO,0.0898569
URBANO,0.0900272
URBANO,0.180047
URBANO,0.0898573
URBANO,0.0900275
URBANO,0.0901663
URBANO,0.0901664
URBANO,0.0898821
URBANO,0.0899962
URBANO,0.0898596
URBANO,0.0898597
URBANO,0.0900303
URBANO,0.1802
URBANO,0.0900306
URBANO,0.0898603
URBANO,0.0900307
URBANO,0.0900312
URBANO,0.0900314
URBANO,0.0898622
URBANO,0.0900384
URBANO,0.270361
URBANO,0.0898498
URBANO,0.180147
URBANO,0.090037
URBANO,0.0901589
URBANO,0.089705
URBANO,0.0899888
URBANO,0.0901593
URBANO,0.0900374
URBANO,0.0899909
URBANO,0.0898769
URBANO,0.0898774
URBANO,0.0898529
URBANO,0.180014
URBANO,0.0900232
URBANO,0.359916
URBANO,0.0900237
URBANO,0.269731
URBANO,0.180204
URBANO,0.0903256
URBANO,0.090024
URBANO,0.0901865
URBANO,0.0900242
URBANO,0.180017
URBANO,0.0898543
URBANO,0.180212
URBANO,0.0898544
URBANO,0.0898547
URBANO,0.090025
URBANO,0.0901874
URBANO,0.180042
URBANO,0.0897111
URBANO,0.0898565
URBANO,0.0903285
URBANO,0.0898814
URBANO,0.0900271
URBANO,0.0900271
URBANO,0.0900272
URBANO,0.0900273
URBANO,0.089857
URBANO,0.0900273
URBANO,0.0901919
URBANO,0.0901684
URBANO,0.0900297
URBANO,0.0898595
URBANO,0.269919
URBANO,0.0900299
URBANO,0.0900299
URBANO,0.0901923
URBANO,0.09003
URBANO,0.17989
URBANO,0.0900302
URBANO,0.0898601
URBANO,0.0900304
URBANO,0.0900305
URBANO,0.0900306
URBANO,0.180061
URBANO,0.0901942
URBANO,0.0900319
URBANO,0.0901777
URBANO,0.090038
URBANO,0.090039
URBANO,0.0897042
URBANO,0.089988
URBANO,0.089874
URBANO,0.0903212
URBANO,0.0897044
URBANO,0.0900366
URBANO,0.09002
URBANO,0.0901824
URBANO,0.0899886
URBANO,0.0898746
URBANO,0.0898501
URBANO,0.0898509
URBANO,0.0901845
URBANO,0.0900224
URBANO,0.0900393
URBANO,0.0898523
URBANO,0.0898524
URBANO,0.180208
URBANO,0.0900397
URBANO,0.0900401
URBANO,0.0901621
URBANO,0.0898532
URBANO,0.0898532
URBANO,0.0900235
URBANO,0.0900235
URBANO,0.0898533
URBANO,0.0900236
URBANO,0.0900237
URBANO,0.0898535
URBANO,0.0898535
URBANO,0.0901625
URBANO,0.0898783
URBANO,0.0899923
URBANO,0.0898536
URBANO,0.180048
URBANO,0.0900241
URBANO,0.0901628
URBANO,0.0897089
URBANO,0.0898787
URBANO,0.090163
URBANO,0.18018
URBANO,0.0898541
URBANO,0.0900244
URBANO,0.0900246
URBANO,0.0898544
URBANO,0.0897094
URBANO,0.0899932
URBANO,0.0898553
URBANO,0.0898553
URBANO,0.179736
URBANO,0.0901885
URBANO,0.0900264
URBANO,0.090027
URBANO,0.090027
URBANO,0.0898568
URBANO,0.0898569
URBANO,0.0900296
URBANO,0.0900296
URBANO,0.0898594
URBANO,0.0900297
URBANO,0.0900298
URBANO,0.0901689
URBANO,0.0898599
URBANO,0.0900302
URBANO,0.0900305
URBANO,0.0898604
URBANO,0.0900315
URBANO,0.0898671
URBANO,0.0900376
URBANO,0.0900378
URBANO,0.0901838
URBANO,0.0899
URBANO,0.0900192
URBANO,0.089849
URBANO,0.0898491
URBANO,0.0900362
URBANO,0.0898739
URBANO,0.0898493
URBANO,0.0900199
URBANO,0.0898497
URBANO,0.0898497
URBANO,0.0901587
URBANO,0.0901826
URBANO,0.0900203
URBANO,0.179887
URBANO,0.180172
URBANO,0.0900377
URBANO,0.0901596
URBANO,0.0898514
URBANO,0.0900254
URBANO,0.719803
URBANO,0.0898516
URBANO,0.0898764
URBANO,0.089852
URBANO,0.0900223
URBANO,0.0903239
URBANO,0.0898768
URBANO,0.0899909
URBANO,0.0897072
URBANO,0.0901612
URBANO,0.270035
URBANO,0.0898528
URBANO,0.0900231
URBANO,0.0898776
URBANO,0.0899917
URBANO,0.17973
URBANO,0.0903249
URBANO,0.0900234
URBANO,0.0901858
URBANO,0.0898533
URBANO,0.18021
URBANO,0.0901624
URBANO,0.0897084
URBANO,0.0901625
URBANO,0.0898536
URBANO,0.0900239
URBANO,0.0901863
URBANO,0.0900239
URBANO,0.0898537
URBANO,0.090024
URBANO,0.0898785
URBANO,0.0899926
URBANO,0.0898786
URBANO,0.0900243
URBANO,0.0900244
URBANO,0.0901868
URBANO,0.0900245
URBANO,0.0899932
URBANO,0.0901871
URBANO,0.0900248
URBANO,0.0898547
URBANO,0.0898795
URBANO,0.0900253
URBANO,0.0898551
URBANO,0.0901649
URBANO,0.0900263
URBANO,0.0900264
URBANO,0.179884
URBANO,0.0898591
URBANO,0.0900294
URBANO,0.179889
URBANO,0.0900295
URBANO,0.180059
URBANO,0.0900296
URBANO,0.180344
URBANO,0.0900299
URBANO,0.17989
URBANO,0.0900304
URBANO,0.0900304
URBANO,0.1799
URBANO,0.0898457
URBANO,0.0898457
URBANO,0.180139
URBANO,0.0900329
URBANO,0.0903177
URBANO,0.0898706
URBANO,0.0899846
URBANO,0.0899865
URBANO,0.0898488
URBANO,0.0898489
URBANO,0.0900192
URBANO,0.0901816
URBANO,0.0901581
URBANO,0.0901818
URBANO,0.0900195
URBANO,0.0898493
URBANO,0.0899881
URBANO,0.0903213
URBANO,0.0898742
URBANO,0.0898503
URBANO,0.0898504
URBANO,0.0900206
URBANO,0.0900214
URBANO,0.0901603
URBANO,0.090184
URBANO,1.08037
URBANO,0.0901607
URBANO,0.0898518
URBANO,0.0898518
URBANO,0.180207
URBANO,0.0900222
URBANO,0.180036
URBANO,0.0898526
URBANO,0.0900229
URBANO,0.0898528
URBANO,0.0899916
URBANO,0.0897079
URBANO,0.179706
URBANO,0.180047
URBANO,0.0898532
URBANO,0.0898532
URBANO,0.0900235
URBANO,0.180186
URBANO,0.0897083
URBANO,0.0899921
URBANO,0.0900237
URBANO,0.0900237
URBANO,0.0898535
URBANO,0.0900239
URBANO,0.0898537
URBANO,0.0899925
URBANO,0.0900242
URBANO,0.0899929
URBANO,0.0901633
URBANO,0.0900246
URBANO,0.0898544
URBANO,0.0900247
URBANO,0.0900247
URBANO,0.0898545
URBANO,0.0900251
URBANO,0.0900251
URBANO,0.0900269
URBANO,0.269911
URBANO,0.0900288
URBANO,0.0898587
URBANO,0.0900291
URBANO,0.0898589
URBANO,0.0900292
URBANO,0.179888
URBANO,0.0900293
URBANO,0.0900293
URBANO,0.0900294
URBANO,0.0900295
URBANO,0.0898841
URBANO,0.180198
URBANO,0.0898595
URBANO,0.18006
URBANO,0.180208
URBANO,0.0900313
URBANO,0.0901544
URBANO,0.0897005
URBANO,0.0897005
URBANO,0.0898487
URBANO,0.090019
URBANO,0.0900191
URBANO,0.0898489
URBANO,0.0899877
URBANO,0.0898737
URBANO,0.0898491
URBANO,0.0903215
URBANO,0.090159
URBANO,0.0898501
URBANO,0.0898509
URBANO,0.0900212
URBANO,0.270057
URBANO,0.0903234
URBANO,0.0898763
URBANO,0.0899903
URBANO,0.090022
URBANO,0.0898518
URBANO,0.0900225
URBANO,0.179899
URBANO,0.180176
URBANO,0.180177
URBANO,0.0900228
URBANO,0.0901853
URBANO,0.0900229
URBANO,0.0900399
URBANO,0.0901618
URBANO,0.0901619
URBANO,0.0901856
URBANO,0.0900232
URBANO,0.089853
URBANO,0.0901857
URBANO,0.0900234
URBANO,0.0899919
URBANO,0.0898779
URBANO,0.180349
URBANO,0.0898533
URBANO,0.0900236
URBANO,0.090186
URBANO,0.359887
URBANO,0.0901864
URBANO,0.0900241
URBANO,0.0901866
URBANO,0.0898788
URBANO,0.0899929
URBANO,0.0898543
URBANO,0.0899933
URBANO,0.0898793
URBANO,0.179874
URBANO,0.0900268
URBANO,0.0901892
URBANO,0.180192
URBANO,0.0900438
URBANO,0.449972
URBANO,0.0900286
URBANO,0.0900287
URBANO,0.0900287
URBANO,0.0901911
URBANO,0.0901743
URBANO,0.0900288
URBANO,0.0900289
URBANO,0.0898586
URBANO,0.0900289
URBANO,0.0898588
URBANO,0.0900291
URBANO,0.0900294
URBANO,0.0901682
URBANO,0.0897142
URBANO,0.0901683
URBANO,0.0900301
URBANO,0.0900323
URBANO,0.0900337
URBANO,0.180315
URBANO,0.0897035
URBANO,0.180339
URBANO,0.0900191
URBANO,0.0903207
URBANO,0.0900364
URBANO,0.179723
URBANO,0.0897046
URBANO,0.0900203
URBANO,0.179888
URBANO,0.0900204
URBANO,0.0901597
URBANO,0.0900211
URBANO,0.179872
URBANO,0.0900215
URBANO,0.0901839
URBANO,0.0900216
URBANO,0.0899902
URBANO,0.0898762
URBANO,0.0901605
URBANO,0.0900224
URBANO,0.0901612
URBANO,0.0898524
URBANO,0.179875
URBANO,0.0900228
URBANO,0.0901852
URBANO,0.179869
URBANO,0.0903246
URBANO,0.0898528
URBANO,0.0900231
URBANO,0.0901855
URBANO,0.0900232
URBANO,0.090162
URBANO,0.0900401
URBANO,0.0901621
URBANO,0.0897081
URBANO,0.0898533
URBANO,0.0900236
URBANO,0.0900236
URBANO,0.0900237
URBANO,0.0901626
URBANO,0.0901865
URBANO,0.0900411
URBANO,0.0901631
URBANO,0.0900283
URBANO,0.0898581
URBANO,0.0900284
URBANO,0.0900284
URBANO,0.0898582
URBANO,0.0901673
URBANO,0.179911
URBANO,0.0901673
URBANO,0.090191
URBANO,0.0900287
URBANO,0.0900287
URBANO,0.180057
URBANO,0.0898585
URBANO,0.0898588
URBANO,0.0900291
URBANO,0.0900292
URBANO,0.0900292
URBANO,0.0900293
URBANO,0.0900041
URBANO,0.359947
URBANO,0.180059
URBANO,0.0900309
URBANO,0.0900353
URBANO,0.0898484
URBANO,0.0899871
URBANO,0.0898731
URBANO,0.0903203
URBANO,0.0901575
URBANO,0.0898486
URBANO,0.0900189
URBANO,0.540515
URBANO,0.0901588
URBANO,0.18001
URBANO,0.0900207
URBANO,0.0898505
URBANO,0.0899893
URBANO,0.360021
URBANO,0.0900214
URBANO,0.0898512
URBANO,0.0900215
URBANO,0.0898519
URBANO,0.0900222
URBANO,0.0900222
URBANO,0.089852
URBANO,0.0898521
URBANO,0.0897071
URBANO,0.0898523
URBANO,0.0898524
URBANO,0.0898525
URBANO,0.0901615
URBANO,0.0898773
URBANO,0.0897076
URBANO,0.0901617
URBANO,0.0901619
URBANO,0.0900401
URBANO,0.090162
URBANO,0.089708
URBANO,0.0901621
URBANO,0.0898532
URBANO,0.0898532
URBANO,0.0899921
URBANO,0.0898538
URBANO,0.0900241
URBANO,0.0901629
URBANO,0.0898541
URBANO,0.0901643
URBANO,0.0900263
URBANO,0.0898578
URBANO,0.0898579
URBANO,0.0900283
URBANO,0.0897205
URBANO,0.0900287
URBANO,0.179887
URBANO,0.0900288
URBANO,0.180057
URBANO,0.180059
URBANO,0.17989
URBANO,0.089862
URBANO,0.0899855
URBANO,0.0900182
URBANO,0.089848
URBANO,0.089848
URBANO,0.089848
URBANO,0.090157
URBANO,0.0900352
URBANO,0.0901571
URBANO,0.0898482
URBANO,0.0898482
URBANO,0.0900185
URBANO,0.0898731
URBANO,0.0901816
URBANO,0.0897048
URBANO,0.0901592
URBANO,0.0901829
URBANO,0.0900375
URBANO,0.0899893
URBANO,0.0901605
URBANO,0.0901606
URBANO,0.0901607
URBANO,0.180012
URBANO,0.0900221
URBANO,0.180175
URBANO,0.0900222
URBANO,0.0898767
URBANO,0.0903239
URBANO,0.0901848
URBANO,0.0900225
URBANO,0.0900226
URBANO,0.0898524
URBANO,0.090023
URBANO,0.0900231
URBANO,0.09004
URBANO,0.0901619
URBANO,0.0900233
URBANO,0.0901857
URBANO,0.0900234
URBANO,0.180178
URBANO,0.0900238
URBANO,0.0898536
URBANO,0.0900239
URBANO,0.0900239
URBANO,0.0898537
URBANO,0.0903267
URBANO,0.0900251
URBANO,0.0898551
URBANO,0.0901878
URBANO,0.179882
URBANO,0.0898809
URBANO,0.0900277
URBANO,0.0900279
URBANO,0.0898578
URBANO,0.0900281
URBANO,0.0900281
URBANO,0.179894
URBANO,0.0900283
URBANO,0.0898581
URBANO,0.0900284
URBANO,0.0900285
URBANO,0.0901909
URBANO,0.0900285
URBANO,0.0898587
URBANO,0.0900292
URBANO,0.0898711
URBANO,0.179856
URBANO,0.0899859
URBANO,0.0901567
URBANO,0.0897028
URBANO,0.0899865
URBANO,0.0898478
URBANO,0.179721
URBANO,0.0903198
URBANO,0.0898727
URBANO,0.0899867
URBANO,0.089703
URBANO,0.270185
URBANO,0.540056
URBANO,0.0899884
URBANO,0.0900201
URBANO,0.0898747
URBANO,0.0900217
URBANO,0.0898515
URBANO,0.0897066
URBANO,0.0900219
URBANO,0.0897069
URBANO,0.090161
URBANO,0.0898521
URBANO,0.0900224
URBANO,0.0900224
URBANO,0.0901617
URBANO,0.0897078
URBANO,0.0899915
URBANO,0.0900231
URBANO,0.0900236
URBANO,0.090186
URBANO,0.0898535
URBANO,0.0899929
URBANO,0.0901635
URBANO,0.179879
URBANO,0.0900251
URBANO,0.0898549
URBANO,0.0898549
URBANO,0.0900252
URBANO,0.090164
URBANO,0.0900274
URBANO,0.0900278
URBANO,0.0900279
URBANO,0.0900279
URBANO,0.0900281
URBANO,0.0898579
URBANO,0.0900282
URBANO,0.0900282
URBANO,0.089858
URBANO,0.0898659
URBANO,0.0900288
URBANO,0.0900288
URBANO,0.180058
URBANO,0.0898589
URBANO,0.0900301
URBANO,0.0898975
URBANO,0.0901789
URBANO,0.0903182
URBANO,0.0900177
URBANO,0.0901801
URBANO,0.0901801
URBANO,0.0901565
URBANO,0.0899864
URBANO,0.0898724
URBANO,0.180167
URBANO,0.0898481
URBANO,0.0900186
URBANO,0.0900187
URBANO,0.0897046
URBANO,0.0901586
URBANO,0.09002
URBANO,0.0898498
URBANO,0.0898498
URBANO,0.0900201
URBANO,0.0901825
URBANO,0.0901589
URBANO,0.089705
URBANO,0.0901601
URBANO,0.0897061
URBANO,0.360386
URBANO,0.0901838
URBANO,0.0900216
URBANO,0.090184
URBANO,0.0900216
URBANO,0.0903234
URBANO,0.0900219
URBANO,0.0901608
URBANO,0.0897069
URBANO,0.0901856
URBANO,0.0900235
URBANO,0.090186
URBANO,0.0900236
URBANO,0.0898537
URBANO,0.0900239
URBANO,0.270202
URBANO,0.0903259
URBANO,0.0900245
URBANO,0.0898543
URBANO,0.0901872
URBANO,0.0900249
URBANO,0.0898547
URBANO,0.090025
URBANO,0.090027
URBANO,0.0898568
URBANO,0.0900273
URBANO,0.0900274
URBANO,0.0900274
URBANO,0.0900275
URBANO,0.0900275
URBANO,0.0900276
URBANO,0.0898574
URBANO,0.0900276
URBANO,0.0900279
URBANO,0.0898577
URBANO,0.090028
URBANO,0.180056
URBANO,0.0900281
URBANO,0.0900282
URBANO,0.0898587
URBANO,0.0900357
URBANO,0.0896988
URBANO,0.0899839
URBANO,0.0897002
URBANO,0.0899839
URBANO,0.0897002
URBANO,0.0901557
URBANO,0.0898468
URBANO,0.09018
URBANO,0.0900177
URBANO,0.0899862
URBANO,0.17972
URBANO,0.180307
URBANO,0.0899883
URBANO,0.0898496
URBANO,0.0900199
URBANO,0.0901823
URBANO,0.09002
URBANO,0.269719
URBANO,0.0901592
URBANO,0.0898511
URBANO,0.0898513
URBANO,0.0900218
URBANO,0.180036
URBANO,0.0900219
URBANO,0.0898531
URBANO,0.0900234
URBANO,0.0900405
URBANO,0.0900238
URBANO,0.0898536
URBANO,0.0898537
URBANO,0.0901627
URBANO,0.0899926
URBANO,0.0900246
URBANO,0.0900247
URBANO,0.0898545
URBANO,0.0901875
URBANO,0.18005
URBANO,0.0900258
URBANO,0.0901892
URBANO,0.0900268
URBANO,0.0900269
URBANO,0.0900269
URBANO,0.0898568
URBANO,0.0900271
URBANO,0.179884
URBANO,0.0900272
URBANO,0.359938
URBANO,0.0900273
URBANO,0.0900273
URBANO,0.0898571
URBANO,0.0900275
URBANO,0.0901663
URBANO,0.0900276
URBANO,0.0900277
URBANO,0.0898582
URBANO,0.0900286
URBANO,0.0900287
URBANO,0.0900318
URBANO,0.179714
URBANO,0.0903167
URBANO,0.270062
URBANO,0.089845
URBANO,0.089845
URBANO,0.180351
URBANO,0.0900172
URBANO,0.179719
URBANO,0.0901802
URBANO,0.0901583
URBANO,0.0899882
URBANO,0.180009
URBANO,0.180179
URBANO,0.0900376
URBANO,0.0898506
URBANO,0.089851
URBANO,0.0897062
URBANO,0.0898513
URBANO,0.0901614
URBANO,0.0898771
URBANO,0.0900229
URBANO,0.0898527
URBANO,0.179876
URBANO,0.0898531
URBANO,0.0900234
URBANO,0.0901622
URBANO,0.0898533
URBANO,0.180016
URBANO,0.0898538
URBANO,0.0900241
URBANO,0.0898789
URBANO,0.0901632
URBANO,0.0900249
URBANO,0.179907
URBANO,0.180021
URBANO,0.0900264
URBANO,0.0898563
URBANO,0.269909
URBANO,0.0900266
URBANO,0.0900267
URBANO,0.180192
URBANO,0.269765
URBANO,0.180054
URBANO,0.089857
URBANO,0.0900273
URBANO,0.0901661
URBANO,0.0900274
URBANO,0.0900274
URBANO,0.0900275
URBANO,0.0898573
URBANO,0.270083
URBANO,0.0898578
URBANO,0.179876
URBANO,0.0899834
URBANO,0.0903166
URBANO,0.0898455
URBANO,0.089846
URBANO,0.089846
URBANO,0.0900163
URBANO,0.0900165
URBANO,0.0899854
URBANO,0.0899858
URBANO,0.0898471
URBANO,0.0901799
URBANO,0.0898476
URBANO,0.0901566
URBANO,0.0903208
URBANO,0.0898737
URBANO,0.0899878
URBANO,0.0898491
URBANO,0.0900194
URBANO,0.0901818
URBANO,0.0900194
URBANO,0.0898492
URBANO,0.0898493
URBANO,0.0898502
URBANO,0.0900205
URBANO,0.0898751
URBANO,0.0899891
URBANO,0.0898509
URBANO,0.0901835
URBANO,0.0900212
URBANO,0.0903229
URBANO,0.0898758
URBANO,0.0898521
URBANO,0.0900224
URBANO,0.0901848
URBANO,0.0901612
URBANO,0.0901851
URBANO,0.0900228
URBANO,0.0898773
URBANO,0.0899914
URBANO,0.0900231
URBANO,0.0898529
URBANO,0.0900232
URBANO,0.0903249
URBANO,0.0903254
URBANO,0.0900241
URBANO,0.0900242
URBANO,0.090025
URBANO,0.089856
URBANO,0.0900263
URBANO,0.0900264
URBANO,0.0900264
URBANO,0.0899951
URBANO,0.0898565
URBANO,0.0900268
URBANO,0.0900269
URBANO,0.0898568
URBANO,0.0900272
URBANO,0.0900272
URBANO,0.0900278
URBANO,0.0898576
URBANO,0.090028
URBANO,0.180056
URBANO,0.0896981
URBANO,0.0901534
URBANO,0.0896994
URBANO,0.0899832
URBANO,0.0900323
URBANO,0.0900335
URBANO,0.0898465
URBANO,0.0898466
URBANO,0.0900171
URBANO,0.0901794
URBANO,0.0903187
URBANO,0.0900189
URBANO,0.0901814
URBANO,0.0901578
URBANO,0.0899876
URBANO,0.0900192
URBANO,0.0901816
URBANO,0.0900193
URBANO,0.0898491
URBANO,0.0898491
URBANO,0.0901589
URBANO,0.08985
URBANO,0.180009
URBANO,0.0901827
URBANO,0.0900209
URBANO,0.0901833
URBANO,0.179872
URBANO,0.0901845
URBANO,0.0900222
URBANO,0.0898519
URBANO,0.0900222
URBANO,0.0898522
URBANO,0.0900225
URBANO,0.0900225
URBANO,0.270231
URBANO,0.0898527
URBANO,0.090023
URBANO,0.0900231
URBANO,0.0900231
URBANO,0.0901619
URBANO,0.0900239
URBANO,0.0900239
URBANO,0.0898537
URBANO,0.0898544
URBANO,0.180052
URBANO,0.0898557
URBANO,0.090026
URBANO,0.0900261
URBANO,0.179882
URBANO,0.269908
URBANO,0.179882
URBANO,0.0900263
URBANO,0.0900263
URBANO,0.0900264
URBANO,0.0899949
URBANO,0.0900265
URBANO,0.0900265
URBANO,0.0898563
URBANO,0.0900268
URBANO,0.090027
URBANO,0.0900271
URBANO,0.0898571
URBANO,0.0896991
URBANO,0.0901531
URBANO,0.0901768
URBANO,0.0900333
URBANO,0.0899853
URBANO,0.0897016
URBANO,0.0900188
URBANO,0.180006
URBANO,0.0897037
URBANO,0.0901577
URBANO,0.0900358
URBANO,0.0900192
URBANO,0.0901581
URBANO,0.09002
URBANO,0.0900208
URBANO,0.0899903
URBANO,0.0898763
URBANO,0.0901607
URBANO,0.180175
URBANO,0.180044
URBANO,0.270058
URBANO,0.0900221
URBANO,0.0900227
URBANO,0.0898525
URBANO,0.0900228
URBANO,0.0900228
URBANO,0.0898534
URBANO,0.0900237
