admapkey,diametro,codigo,material,modelo,tipo,ti´po_vl,materi_vl
47613,200,,5,,1,Red cloacal secundaria,PVC - PVC
47614,200,,5,,1,Red cloacal secundaria,PVC - PVC
47615,200,,5,,1,Red cloacal secundaria,PVC - PVC
47616,200,,5,,1,Red cloacal secundaria,PVC - PVC
47617,200,,5,,1,Red cloacal secundaria,PVC - PVC
47618,200,,5,,1,Red cloacal secundaria,PVC - PVC
47619,200,,5,,1,Red cloacal secundaria,PVC - PVC
47620,200,,5,,1,Red cloacal secundaria,PVC - PVC
47621,315,,5,,1,Red cloacal secundaria,PVC - PVC
47622,200,,5,,1,Red cloacal secundaria,PVC - PVC
47623,200,,5,,1,Red cloacal secundaria,PVC - PVC
47624,200,,5,,1,Red cloacal secundaria,PVC - PVC
47625,200,,5,,1,Red cloacal secundaria,PVC - PVC
47626,200,,5,,1,Red cloacal secundaria,PVC - PVC
47627,200,,5,,1,Red cloacal secundaria,PVC - PVC
47628,200,,5,,1,Red cloacal secundaria,PVC - PVC
47629,200,,5,,1,Red cloacal secundaria,PVC - PVC
47630,200,,5,,1,Red cloacal secundaria,PVC - PVC
47631,200,,5,,1,Red cloacal secundaria,PVC - PVC
47632,200,,5,,1,Red cloacal secundaria,PVC - PVC
47633,200,,5,,1,Red cloacal secundaria,PVC - PVC
47634,200,,5,,1,Red cloacal secundaria,PVC - PVC
47635,200,,5,,1,Red cloacal secundaria,PVC - PVC
47636,200,,5,,1,Red cloacal secundaria,PVC - PVC
47637,200,,5,,1,Red cloacal secundaria,PVC - PVC
47638,200,,5,,1,Red cloacal secundaria,PVC - PVC
47639,200,,5,,1,Red cloacal secundaria,PVC - PVC
47640,200,,5,,1,Red cloacal secundaria,PVC - PVC
47641,200,,5,,1,Red cloacal secundaria,PVC - PVC
47642,200,,5,,1,Red cloacal secundaria,PVC - PVC
47643,200,,5,,1,Red cloacal secundaria,PVC - PVC
47644,200,,5,,1,Red cloacal secundaria,PVC - PVC
47645,200,,5,,1,Red cloacal secundaria,PVC - PVC
47646,315,,5,,1,Red cloacal secundaria,PVC - PVC
47647,315,,5,,1,Red cloacal secundaria,PVC - PVC
47648,200,,5,,1,Red cloacal secundaria,PVC - PVC
47649,200,,5,,1,Red cloacal secundaria,PVC - PVC
47650,200,,5,,1,Red cloacal secundaria,PVC - PVC
47651,200,,5,,1,Red cloacal secundaria,PVC - PVC
47652,200,,5,,1,Red cloacal secundaria,PVC - PVC
47653,200,,5,,1,Red cloacal secundaria,PVC - PVC
47654,315,,5,,1,Red cloacal secundaria,PVC - PVC
47655,315,,5,,1,Red cloacal secundaria,PVC - PVC
47656,315,,5,,1,Red cloacal secundaria,PVC - PVC
47657,315,,5,,1,Red cloacal secundaria,PVC - PVC
47658,315,,5,,1,Red cloacal secundaria,PVC - PVC
47659,200,,5,,1,Red cloacal secundaria,PVC - PVC
47660,200,,5,,1,Red cloacal secundaria,PVC - PVC
47661,200,,5,,1,Red cloacal secundaria,PVC - PVC
47662,200,,5,,1,Red cloacal secundaria,PVC - PVC
47663,200,,5,,1,Red cloacal secundaria,PVC - PVC
47664,200,,5,,1,Red cloacal secundaria,PVC - PVC
47665,200,,5,,1,Red cloacal secundaria,PVC - PVC
47666,200,,5,,1,Red cloacal secundaria,PVC - PVC
47667,200,,5,,1,Red cloacal secundaria,PVC - PVC
47668,200,,5,,1,Red cloacal secundaria,PVC - PVC
47669,200,,5,,1,Red cloacal secundaria,PVC - PVC
47670,200,,5,,1,Red cloacal secundaria,PVC - PVC
47671,200,,5,,1,Red cloacal secundaria,PVC - PVC
47672,200,,5,,1,Red cloacal secundaria,PVC - PVC
47673,200,,5,,1,Red cloacal secundaria,PVC - PVC
47674,200,,5,,1,Red cloacal secundaria,PVC - PVC
47675,200,,5,,1,Red cloacal secundaria,PVC - PVC
47676,200,,5,,1,Red cloacal secundaria,PVC - PVC
47677,200,,5,,1,Red cloacal secundaria,PVC - PVC
47678,200,,5,,1,Red cloacal secundaria,PVC - PVC
47679,200,,5,,1,Red cloacal secundaria,PVC - PVC
47680,200,,5,,1,Red cloacal secundaria,PVC - PVC
47681,200,,5,,1,Red cloacal secundaria,PVC - PVC
47682,200,,5,,1,Red cloacal secundaria,PVC - PVC
47683,700,XEE20,12,,2,Cloaca Maxima,PRFV - PRFV
47684,600,XEE20,12,,2,Cloaca Maxima,PRFV - PRFV
47685,600,XEE20,12,,2,Cloaca Maxima,PRFV - PRFV
47686,200,,5,,1,Red cloacal secundaria,PVC - PVC
47687,200,,5,,1,Red cloacal secundaria,PVC - PVC
47688,200,,5,,1,Red cloacal secundaria,PVC - PVC
47689,200,,5,,1,Red cloacal secundaria,PVC - PVC
47690,200,,5,,1,Red cloacal secundaria,PVC - PVC
47691,200,,5,,1,Red cloacal secundaria,PVC - PVC
47692,200,,5,,1,Red cloacal secundaria,PVC - PVC
47693,200,,5,,1,Red cloacal secundaria,PVC - PVC
47694,200,,5,,1,Red cloacal secundaria,PVC - PVC
47695,200,,5,,1,Red cloacal secundaria,PVC - PVC
47696,200,,5,,1,Red cloacal secundaria,PVC - PVC
47697,200,,5,,1,Red cloacal secundaria,PVC - PVC
47698,200,,5,,1,Red cloacal secundaria,PVC - PVC
47699,200,,5,,1,Red cloacal secundaria,PVC - PVC
47700,200,,5,,1,Red cloacal secundaria,PVC - PVC
47701,200,,5,,1,Red cloacal secundaria,PVC - PVC
47702,200,,5,,1,Red cloacal secundaria,PVC - PVC
47703,200,,5,,1,Red cloacal secundaria,PVC - PVC
47704,200,,5,,1,Red cloacal secundaria,PVC - PVC
47705,200,,5,,1,Red cloacal secundaria,PVC - PVC
47706,200,,5,,1,Red cloacal secundaria,PVC - PVC
47707,200,,5,,1,Red cloacal secundaria,PVC - PVC
47708,200,,5,,1,Red cloacal secundaria,PVC - PVC
47709,200,,5,,1,Red cloacal secundaria,PVC - PVC
47710,200,,5,,1,Red cloacal secundaria,PVC - PVC
47711,200,,5,,1,Red cloacal secundaria,PVC - PVC
47712,200,,5,,1,Red cloacal secundaria,PVC - PVC
47713,200,,5,,1,Red cloacal secundaria,PVC - PVC
47714,200,,5,,1,Red cloacal secundaria,PVC - PVC
47715,400,,5,,1,Red cloacal secundaria,PVC - PVC
47716,400,,5,,1,Red cloacal secundaria,PVC - PVC
47717,400,,5,,1,Red cloacal secundaria,PVC - PVC
47718,400,,5,,1,Red cloacal secundaria,PVC - PVC
47719,400,,5,,1,Red cloacal secundaria,PVC - PVC
47720,400,,5,,1,Red cloacal secundaria,PVC - PVC
47721,400,,5,,1,Red cloacal secundaria,PVC - PVC
47722,200,,5,,1,Red cloacal secundaria,PVC - PVC
47723,200,,5,,1,Red cloacal secundaria,PVC - PVC
47724,200,,5,,1,Red cloacal secundaria,PVC - PVC
47725,200,,5,,1,Red cloacal secundaria,PVC - PVC
47726,200,,5,,1,Red cloacal secundaria,PVC - PVC
47727,200,,5,,1,Red cloacal secundaria,PVC - PVC
47728,200,,5,,1,Red cloacal secundaria,PVC - PVC
47729,200,,5,,1,Red cloacal secundaria,PVC - PVC
47730,200,,5,,1,Red cloacal secundaria,PVC - PVC
47731,200,,5,,1,Red cloacal secundaria,PVC - PVC
47732,200,,5,,1,Red cloacal secundaria,PVC - PVC
47733,200,,5,,1,Red cloacal secundaria,PVC - PVC
47734,200,,5,,1,Red cloacal secundaria,PVC - PVC
47735,200,,5,,1,Red cloacal secundaria,PVC - PVC
47736,200,,5,,1,Red cloacal secundaria,PVC - PVC
47737,200,,5,,1,Red cloacal secundaria,PVC - PVC
47738,200,,5,,1,Red cloacal secundaria,PVC - PVC
47739,200,,5,,1,Red cloacal secundaria,PVC - PVC
47740,200,,5,,1,Red cloacal secundaria,PVC - PVC
47741,200,,5,,1,Red cloacal secundaria,PVC - PVC
47742,200,,5,,1,Red cloacal secundaria,PVC - PVC
47743,200,,5,,1,Red cloacal secundaria,PVC - PVC
47744,200,,5,,1,Red cloacal secundaria,PVC - PVC
47745,200,,5,,1,Red cloacal secundaria,PVC - PVC
47746,200,,5,,1,Red cloacal secundaria,PVC - PVC
47747,200,,5,,1,Red cloacal secundaria,PVC - PVC
47748,200,,5,,1,Red cloacal secundaria,PVC - PVC
47749,200,,5,,1,Red cloacal secundaria,PVC - PVC
47750,200,,5,,1,Red cloacal secundaria,PVC - PVC
47751,200,,5,,1,Red cloacal secundaria,PVC - PVC
47752,200,,5,,1,Red cloacal secundaria,PVC - PVC
47753,200,,5,,1,Red cloacal secundaria,PVC - PVC
47754,200,,5,,1,Red cloacal secundaria,PVC - PVC
47755,200,,5,,1,Red cloacal secundaria,PVC - PVC
47756,200,,5,,1,Red cloacal secundaria,PVC - PVC
47757,200,,5,,1,Red cloacal secundaria,PVC - PVC
47758,200,,5,,1,Red cloacal secundaria,PVC - PVC
47759,200,,5,,1,Red cloacal secundaria,PVC - PVC
47760,200,,5,,1,Red cloacal secundaria,PVC - PVC
47761,200,,5,,1,Red cloacal secundaria,PVC - PVC
47762,200,,5,,1,Red cloacal secundaria,PVC - PVC
47763,200,,5,,1,Red cloacal secundaria,PVC - PVC
47764,200,,5,,1,Red cloacal secundaria,PVC - PVC
47765,200,,5,,1,Red cloacal secundaria,PVC - PVC
47766,200,,5,,1,Red cloacal secundaria,PVC - PVC
47767,200,,5,,1,Red cloacal secundaria,PVC - PVC
47768,200,,5,,1,Red cloacal secundaria,PVC - PVC
47769,200,,5,,1,Red cloacal secundaria,PVC - PVC
47770,200,,5,,1,Red cloacal secundaria,PVC - PVC
47771,200,,5,,1,Red cloacal secundaria,PVC - PVC
47772,200,,5,,1,Red cloacal secundaria,PVC - PVC
47773,200,,5,,1,Red cloacal secundaria,PVC - PVC
47774,200,,5,,1,Red cloacal secundaria,PVC - PVC
47775,200,,5,,1,Red cloacal secundaria,PVC - PVC
47776,200,,5,,1,Red cloacal secundaria,PVC - PVC
47777,200,,5,,1,Red cloacal secundaria,PVC - PVC
47778,200,,5,,1,Red cloacal secundaria,PVC - PVC
47779,200,,5,,1,Red cloacal secundaria,PVC - PVC
47780,200,,5,,1,Red cloacal secundaria,PVC - PVC
47781,200,,5,,1,Red cloacal secundaria,PVC - PVC
47782,200,,5,,1,Red cloacal secundaria,PVC - PVC
47783,200,,5,,1,Red cloacal secundaria,PVC - PVC
47784,200,,5,,1,Red cloacal secundaria,PVC - PVC
47785,200,,5,,1,Red cloacal secundaria,PVC - PVC
47786,200,,5,,1,Red cloacal secundaria,PVC - PVC
47787,200,,5,,1,Red cloacal secundaria,PVC - PVC
47788,200,,5,,1,Red cloacal secundaria,PVC - PVC
47789,200,,5,,1,Red cloacal secundaria,PVC - PVC
47790,200,,5,,1,Red cloacal secundaria,PVC - PVC
47791,200,,5,,1,Red cloacal secundaria,PVC - PVC
47792,200,,5,,1,Red cloacal secundaria,PVC - PVC
47793,200,,5,,1,Red cloacal secundaria,PVC - PVC
47794,200,,5,,1,Red cloacal secundaria,PVC - PVC
47795,200,,5,,1,Red cloacal secundaria,PVC - PVC
47796,200,,5,,1,Red cloacal secundaria,PVC - PVC
47797,200,,5,,1,Red cloacal secundaria,PVC - PVC
47798,200,,5,,1,Red cloacal secundaria,PVC - PVC
47799,200,,5,,1,Red cloacal secundaria,PVC - PVC
47800,200,,5,,1,Red cloacal secundaria,PVC - PVC
47801,200,,5,,1,Red cloacal secundaria,PVC - PVC
47802,200,,5,,1,Red cloacal secundaria,PVC - PVC
47803,200,,5,,1,Red cloacal secundaria,PVC - PVC
47804,200,,5,,1,Red cloacal secundaria,PVC - PVC
47805,200,,5,,1,Red cloacal secundaria,PVC - PVC
47806,200,,5,,1,Red cloacal secundaria,PVC - PVC
47807,200,,5,,1,Red cloacal secundaria,PVC - PVC
47808,200,,5,,1,Red cloacal secundaria,PVC - PVC
47809,200,,5,,1,Red cloacal secundaria,PVC - PVC
47810,200,,5,,1,Red cloacal secundaria,PVC - PVC
47811,200,,5,,1,Red cloacal secundaria,PVC - PVC
47812,200,,5,,1,Red cloacal secundaria,PVC - PVC
47813,200,,5,,1,Red cloacal secundaria,PVC - PVC
47814,200,,5,,1,Red cloacal secundaria,PVC - PVC
47815,200,,5,,1,Red cloacal secundaria,PVC - PVC
47816,200,,5,,1,Red cloacal secundaria,PVC - PVC
47817,200,,5,,1,Red cloacal secundaria,PVC - PVC
47818,200,,5,,1,Red cloacal secundaria,PVC - PVC
47819,200,,5,,1,Red cloacal secundaria,PVC - PVC
47820,200,,5,,1,Red cloacal secundaria,PVC - PVC
47821,200,,5,,1,Red cloacal secundaria,PVC - PVC
47822,200,,5,,1,Red cloacal secundaria,PVC - PVC
47823,200,,5,,1,Red cloacal secundaria,PVC - PVC
47824,200,,5,,1,Red cloacal secundaria,PVC - PVC
47825,200,,5,,1,Red cloacal secundaria,PVC - PVC
47826,200,,5,,1,Red cloacal secundaria,PVC - PVC
47827,200,,5,,1,Red cloacal secundaria,PVC - PVC
47828,400,,5,,1,Red cloacal secundaria,PVC - PVC
47829,315,,5,,1,Red cloacal secundaria,PVC - PVC
47830,200,,5,,1,Red cloacal secundaria,PVC - PVC
47831,200,,5,,1,Red cloacal secundaria,PVC - PVC
47832,200,,5,,1,Red cloacal secundaria,PVC - PVC
47833,200,,5,,1,Red cloacal secundaria,PVC - PVC
47834,200,,5,,1,Red cloacal secundaria,PVC - PVC
47835,200,,5,,1,Red cloacal secundaria,PVC - PVC
47836,200,,5,,1,Red cloacal secundaria,PVC - PVC
47837,200,,5,,1,Red cloacal secundaria,PVC - PVC
47838,200,,5,,1,Red cloacal secundaria,PVC - PVC
47839,200,,5,,1,Red cloacal secundaria,PVC - PVC
47840,200,,5,,1,Red cloacal secundaria,PVC - PVC
47841,200,,5,,1,Red cloacal secundaria,PVC - PVC
47842,200,,5,,1,Red cloacal secundaria,PVC - PVC
47843,200,,5,,1,Red cloacal secundaria,PVC - PVC
47844,200,,5,,1,Red cloacal secundaria,PVC - PVC
47845,200,,5,,1,Red cloacal secundaria,PVC - PVC
47846,200,,5,,1,Red cloacal secundaria,PVC - PVC
47847,200,,5,,1,Red cloacal secundaria,PVC - PVC
47848,200,,5,,1,Red cloacal secundaria,PVC - PVC
47849,200,,5,,1,Red cloacal secundaria,PVC - PVC
47850,200,,5,,1,Red cloacal secundaria,PVC - PVC
47851,200,,5,,1,Red cloacal secundaria,PVC - PVC
47852,200,,5,,1,Red cloacal secundaria,PVC - PVC
47853,200,,5,,1,Red cloacal secundaria,PVC - PVC
47854,200,,5,,1,Red cloacal secundaria,PVC - PVC
47855,200,,5,,1,Red cloacal secundaria,PVC - PVC
47856,200,,5,,1,Red cloacal secundaria,PVC - PVC
47857,200,,5,,1,Red cloacal secundaria,PVC - PVC
47858,200,,5,,1,Red cloacal secundaria,PVC - PVC
47859,200,,5,,1,Red cloacal secundaria,PVC - PVC
47860,200,,5,,1,Red cloacal secundaria,PVC - PVC
47861,200,,5,,1,Red cloacal secundaria,PVC - PVC
47862,200,,5,,1,Red cloacal secundaria,PVC - PVC
47863,200,,5,,1,Red cloacal secundaria,PVC - PVC
47864,200,,5,,1,Red cloacal secundaria,PVC - PVC
47865,200,,5,,1,Red cloacal secundaria,PVC - PVC
47866,200,,5,,1,Red cloacal secundaria,PVC - PVC
47867,200,,5,,1,Red cloacal secundaria,PVC - PVC
47868,200,,5,,1,Red cloacal secundaria,PVC - PVC
47869,200,,5,,1,Red cloacal secundaria,PVC - PVC
47870,200,,5,,1,Red cloacal secundaria,PVC - PVC
47871,200,,5,,1,Red cloacal secundaria,PVC - PVC
47872,200,,5,,1,Red cloacal secundaria,PVC - PVC
47873,200,,5,,1,Red cloacal secundaria,PVC - PVC
47874,200,,5,,1,Red cloacal secundaria,PVC - PVC
47875,200,,5,,1,Red cloacal secundaria,PVC - PVC
47876,200,,5,,1,Red cloacal secundaria,PVC - PVC
47877,200,,5,,1,Red cloacal secundaria,PVC - PVC
47878,200,,5,,1,Red cloacal secundaria,PVC - PVC
47879,200,,5,,1,Red cloacal secundaria,PVC - PVC
47880,200,,5,,1,Red cloacal secundaria,PVC - PVC
47881,200,,5,,1,Red cloacal secundaria,PVC - PVC
47882,200,,5,,1,Red cloacal secundaria,PVC - PVC
47883,200,,5,,1,Red cloacal secundaria,PVC - PVC
47884,200,,5,,1,Red cloacal secundaria,PVC - PVC
47885,200,,5,,1,Red cloacal secundaria,PVC - PVC
47886,200,,5,,1,Red cloacal secundaria,PVC - PVC
47887,200,,5,,1,Red cloacal secundaria,PVC - PVC
47888,200,,5,,1,Red cloacal secundaria,PVC - PVC
47889,200,,5,,1,Red cloacal secundaria,PVC - PVC
47890,200,,5,,1,Red cloacal secundaria,PVC - PVC
47891,200,,5,,1,Red cloacal secundaria,PVC - PVC
47892,200,,5,,1,Red cloacal secundaria,PVC - PVC
47893,200,,5,,1,Red cloacal secundaria,PVC - PVC
47894,200,,5,,1,Red cloacal secundaria,PVC - PVC
47895,200,,5,,1,Red cloacal secundaria,PVC - PVC
47896,200,,5,,1,Red cloacal secundaria,PVC - PVC
47897,200,,5,,1,Red cloacal secundaria,PVC - PVC
47898,200,,5,,1,Red cloacal secundaria,PVC - PVC
47899,200,,5,,1,Red cloacal secundaria,PVC - PVC
47900,200,,5,,1,Red cloacal secundaria,PVC - PVC
47901,200,,5,,1,Red cloacal secundaria,PVC - PVC
47902,200,,5,,1,Red cloacal secundaria,PVC - PVC
47903,200,,5,,1,Red cloacal secundaria,PVC - PVC
47904,200,,5,,1,Red cloacal secundaria,PVC - PVC
47905,200,,5,,1,Red cloacal secundaria,PVC - PVC
47906,200,,5,,1,Red cloacal secundaria,PVC - PVC
47907,200,,5,,1,Red cloacal secundaria,PVC - PVC
47908,200,,5,,1,Red cloacal secundaria,PVC - PVC
47909,200,,5,,1,Red cloacal secundaria,PVC - PVC
47910,200,,5,,1,Red cloacal secundaria,PVC - PVC
47911,200,,5,,1,Red cloacal secundaria,PVC - PVC
47912,200,,5,,1,Red cloacal secundaria,PVC - PVC
47913,200,,5,,1,Red cloacal secundaria,PVC - PVC
47914,200,,5,,1,Red cloacal secundaria,PVC - PVC
47915,200,,5,,1,Red cloacal secundaria,PVC - PVC
47916,200,,5,,1,Red cloacal secundaria,PVC - PVC
47917,200,,5,,1,Red cloacal secundaria,PVC - PVC
47918,200,,5,,1,Red cloacal secundaria,PVC - PVC
47919,200,,5,,1,Red cloacal secundaria,PVC - PVC
47920,200,,5,,1,Red cloacal secundaria,PVC - PVC
47921,200,,5,,1,Red cloacal secundaria,PVC - PVC
47922,200,,5,,1,Red cloacal secundaria,PVC - PVC
47923,200,,5,,1,Red cloacal secundaria,PVC - PVC
47924,200,,5,,1,Red cloacal secundaria,PVC - PVC
47925,200,,5,,1,Red cloacal secundaria,PVC - PVC
47926,200,,5,,1,Red cloacal secundaria,PVC - PVC
47927,200,,5,,1,Red cloacal secundaria,PVC - PVC
47928,200,,5,,1,Red cloacal secundaria,PVC - PVC
47929,200,,5,,1,Red cloacal secundaria,PVC - PVC
47930,200,,5,,1,Red cloacal secundaria,PVC - PVC
47931,200,,5,,1,Red cloacal secundaria,PVC - PVC
47932,200,,5,,1,Red cloacal secundaria,PVC - PVC
47933,315,,5,,1,Red cloacal secundaria,PVC - PVC
47934,200,,5,,1,Red cloacal secundaria,PVC - PVC
47935,200,,5,,1,Red cloacal secundaria,PVC - PVC
47936,315,,5,,1,Red cloacal secundaria,PVC - PVC
47937,315,,5,,1,Red cloacal secundaria,PVC - PVC
47938,315,,5,,1,Red cloacal secundaria,PVC - PVC
47939,200,,5,,1,Red cloacal secundaria,PVC - PVC
47940,200,,5,,1,Red cloacal secundaria,PVC - PVC
47941,200,,5,,1,Red cloacal secundaria,PVC - PVC
47942,200,,5,,1,Red cloacal secundaria,PVC - PVC
47943,200,,5,,1,Red cloacal secundaria,PVC - PVC
47944,200,,5,,1,Red cloacal secundaria,PVC - PVC
47945,200,,5,,1,Red cloacal secundaria,PVC - PVC
47946,200,,5,,1,Red cloacal secundaria,PVC - PVC
47947,200,,5,,1,Red cloacal secundaria,PVC - PVC
47948,200,,5,,1,Red cloacal secundaria,PVC - PVC
47949,200,,5,,1,Red cloacal secundaria,PVC - PVC
47950,200,,5,,1,Red cloacal secundaria,PVC - PVC
47951,200,,5,,1,Red cloacal secundaria,PVC - PVC
47952,200,,5,,1,Red cloacal secundaria,PVC - PVC
47953,200,,5,,1,Red cloacal secundaria,PVC - PVC
47954,200,,5,,1,Red cloacal secundaria,PVC - PVC
47955,200,,5,,1,Red cloacal secundaria,PVC - PVC
47956,200,,5,,1,Red cloacal secundaria,PVC - PVC
47957,200,,5,,1,Red cloacal secundaria,PVC - PVC
47958,200,,5,,1,Red cloacal secundaria,PVC - PVC
47959,200,,5,,1,Red cloacal secundaria,PVC - PVC
47960,200,,5,,1,Red cloacal secundaria,PVC - PVC
47961,200,,5,,1,Red cloacal secundaria,PVC - PVC
47962,200,,5,,1,Red cloacal secundaria,PVC - PVC
47963,200,,5,,1,Red cloacal secundaria,PVC - PVC
47964,200,,5,,1,Red cloacal secundaria,PVC - PVC
47965,200,,5,,1,Red cloacal secundaria,PVC - PVC
47966,200,,5,,1,Red cloacal secundaria,PVC - PVC
47967,200,,5,,1,Red cloacal secundaria,PVC - PVC
47968,200,,5,,1,Red cloacal secundaria,PVC - PVC
47969,200,,5,,1,Red cloacal secundaria,PVC - PVC
47970,200,,5,,1,Red cloacal secundaria,PVC - PVC
47971,200,,5,,1,Red cloacal secundaria,PVC - PVC
47972,200,,5,,1,Red cloacal secundaria,PVC - PVC
47973,200,,5,,1,Red cloacal secundaria,PVC - PVC
47974,200,,5,,1,Red cloacal secundaria,PVC - PVC
47975,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
47976,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
47977,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
47978,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
47979,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
47980,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
47981,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
47982,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
47983,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
47984,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
47985,200,,5,,1,Red cloacal secundaria,PVC - PVC
47986,200,,5,,1,Red cloacal secundaria,PVC - PVC
47987,200,,5,,1,Red cloacal secundaria,PVC - PVC
47988,200,,5,,1,Red cloacal secundaria,PVC - PVC
47989,200,,5,,1,Red cloacal secundaria,PVC - PVC
47990,200,,5,,1,Red cloacal secundaria,PVC - PVC
47991,200,,5,,1,Red cloacal secundaria,PVC - PVC
47992,200,,5,,1,Red cloacal secundaria,PVC - PVC
47993,200,,5,,1,Red cloacal secundaria,PVC - PVC
47994,200,,5,,1,Red cloacal secundaria,PVC - PVC
47995,200,,5,,1,Red cloacal secundaria,PVC - PVC
47996,200,,5,,1,Red cloacal secundaria,PVC - PVC
47997,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
47998,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
47999,200,,5,,1,Red cloacal secundaria,PVC - PVC
48000,200,,5,,1,Red cloacal secundaria,PVC - PVC
48001,200,,5,,1,Red cloacal secundaria,PVC - PVC
48002,200,,5,,1,Red cloacal secundaria,PVC - PVC
48003,315,,5,,1,Red cloacal secundaria,PVC - PVC
48004,315,,5,,1,Red cloacal secundaria,PVC - PVC
48005,315,,5,,1,Red cloacal secundaria,PVC - PVC
48006,315,,5,,1,Red cloacal secundaria,PVC - PVC
48007,315,,5,,1,Red cloacal secundaria,PVC - PVC
48008,315,,5,,1,Red cloacal secundaria,PVC - PVC
48009,200,,5,,1,Red cloacal secundaria,PVC - PVC
48010,200,,5,,1,Red cloacal secundaria,PVC - PVC
48011,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
48012,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
48013,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
48014,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
48015,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
48016,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
48017,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
48018,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
48019,200,,5,,1,Red cloacal secundaria,PVC - PVC
48020,200,,5,,1,Red cloacal secundaria,PVC - PVC
48021,200,,5,,1,Red cloacal secundaria,PVC - PVC
48022,200,,5,,1,Red cloacal secundaria,PVC - PVC
48023,200,,5,,1,Red cloacal secundaria,PVC - PVC
48024,200,,5,,1,Red cloacal secundaria,PVC - PVC
48025,200,,5,,1,Red cloacal secundaria,PVC - PVC
48026,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
48027,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
48028,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
48029,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
48030,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
48031,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
48032,160,,5,,1,Red cloacal secundaria,PVC - PVC
48033,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
48034,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
48035,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
48036,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
48037,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
48038,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
48039,300,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
48040,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
48041,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
48042,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
48043,200,,5,,1,Red cloacal secundaria,PVC - PVC
48044,200,,5,,1,Red cloacal secundaria,PVC - PVC
48045,200,,5,,1,Red cloacal secundaria,PVC - PVC
48046,200,,5,,1,Red cloacal secundaria,PVC - PVC
48047,200,,5,,1,Red cloacal secundaria,PVC - PVC
48048,200,,5,,1,Red cloacal secundaria,PVC - PVC
48049,200,,5,,1,Red cloacal secundaria,PVC - PVC
48050,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
48051,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
48052,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
48053,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
48054,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
48055,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
48056,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
48057,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
48058,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
48059,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
48060,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
48061,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
48062,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
48063,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
48064,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
48065,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
48066,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
48067,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
48068,200,,5,,1,Red cloacal secundaria,PVC - PVC
48069,200,,5,,1,Red cloacal secundaria,PVC - PVC
