union,tipo,nombre,regimen,navegabili,provincia,pais,observacio,hoja,fuente,fec_act
1859074345,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2766-IV,IGM,DIC 04
1859074344,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2766-IV,IGM,DIC 04
1859029309,RIO,TACANA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859005148,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859074159,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2766-IV,IGM,DIC 04
1859027462,ARROYO,MAL PASO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859074178,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2766-IV,IGM,DIC 04
1922002356,ARROYO,SIN NOMBRE,PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1859030154,RIO,SALTON,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859072423,CANAL DE RIEGO,SIN NOMBRE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2766-IV,IGM,DIC 04
1859005340,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859074161,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2766-IV,IGM,DIC 04
1859074348,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2766-IV,IGM,DIC 04
1859005156,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859074163,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2766-IV,IGM,DIC 04
1859074347,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2766-IV,IGM,DIC 04
1859074350,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2766-IV,IGM,DIC 04
1859005155,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859074346,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2766-IV,IGM,DIC 04
1859074162,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2766-IV,IGM,DIC 04
1859024390,ARROYO,DE LOS ALISOS,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859023157,RIO,EL CAMPO,PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-IV,IGM,DIC 04
1859030310,RIO,SALTON,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859074165,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2766-IV,IGM,DIC 04
1922119364,RIO,PISAVIL,PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1859005311,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859074166,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2766-IV,IGM,DIC 04
1859074167,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2766-IV,IGM,DIC 04
1859074168,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2766-IV,IGM,DIC 04
1859074171,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2766-IV,IGM,DIC 04
1859074169,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2766-IV,IGM,DIC 04
1859005158,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859074174,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2766-IV,IGM,DIC 04
1859074172,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2766-IV,IGM,DIC 04
1859074173,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2766-IV,IGM,DIC 04
1859074179,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2766-IV,IGM,DIC 04
1859074180,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2766-IV,IGM,DIC 04
1859074352,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2766-IV,IGM,DIC 04
1859074351,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2766-IV,IGM,DIC 04
1859074353,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2766-IV,IGM,DIC 04
1859074176,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2766-IV,IGM,DIC 04
1859074314,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2766-IV,IGM,DIC 04
1859028463,ARROYO,BARRIENTOS,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859074349,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2766-IV,IGM,DIC 04
1859069441,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,UNIR,2766-IV,IGM,DIC 04
1859074181,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2766-IV,IGM,DIC 04
1859074182,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2766-IV,IGM,DIC 04
1859069445,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859074183,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2766-IV,IGM,DIC 04
1859074185,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2766-IV,IGM,DIC 04
1859074186,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2766-IV,IGM,DIC 04
1859005160,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859005164,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859016170,CANAL DE RIEGO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859005443,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859069446,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859040229,RIO,MARAPA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859005442,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859031312,RIO,CHICO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859031397,RIO,CHICO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859005444,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859031398,RIO,CHICO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859074317,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,UNIR,2766-IV,IGM,DIC 04
1859026315,RIO,MEDINA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1922123183,RIO,DEL CAMPO,PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1899006074,CANAL DE RIEGO,SUR,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2763-III,IGM,DIC 04
1859005400,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859031313,RIO,CHICO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859031316,RIO,CHICO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859074189,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2766-IV,IGM,DIC 04
1859005184,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859007190,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859005187,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859074191,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2766-IV,IGM,DIC 04
1922123368,RIO,DEL CAMPO,PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1859074192,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2766-IV,IGM,DIC 04
1899006086,CANAL DE RIEGO,SUR,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2763-III,IGM,DIC 04
1859005188,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1922001584,QUEBRADA,SIN NOMBRE,NO PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1922123169,RIO,DEL CAMPO,PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1859007472,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859031318,RIO,CHICO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859005461,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859031320,RIO,CHICO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1922121372,RIO,PUNTA DEL AGUA,PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1899002087,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2763-III,IGM,DIC 04
1922002188,ARROYO,SIN NOMBRE,PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1922125522,RIO,VILLA VIL,PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1922001703,QUEBRADA,SIN NOMBRE,NO PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1859005412,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859016194,CANAL DE RIEGO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1922001705,QUEBRADA,SIN NOMBRE,NO PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1922001322,QUEBRADA,SIN NOMBRE,NO PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1859005193,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859005195,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859005319,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859016196,CANAL DE RIEGO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859016212,CANAL DE RIEGO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859007419,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1922120195,RIO,PUNTA DEL AGUA,NO PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1922001704,QUEBRADA,SIN NOMBRE,NO PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1922002201,ARROYO,SIN NOMBRE,PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1922122206,RIO,DEL CAMPO,NO PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1922001329,QUEBRADA,SIN NOMBRE,NO PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1922001701,QUEBRADA,SIN NOMBRE,NO PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1922001702,QUEBRADA,SIN NOMBRE,NO PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1859005197,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859032321,ARROYO,MATAZAMBI,PERMANENTE,NO,TUCUMAN,ARGENTINA,UNIR,2766-IV,IGM,DIC 04
1859032199,ARROYO,MATAZAMBI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1922131491,RIO,DEL PUCARA,NO PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1859032322,ARROYO,MATAZAMBI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1922001334,QUEBRADA,SIN NOMBRE,NO PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1922130489,RIO,AGUA DE LAS PALOMAS,NO PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1899002088,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2763-III,IGM,DIC 04
1859033413,RIO,CHAVARRIA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1922131212,RIO,DEL PUCARA,NO PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1859032341,ARROYO,MATAZAMBI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1922001335,QUEBRADA,SIN NOMBRE,NO PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1922001341,QUEBRADA,SIN NOMBRE,NO PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1859005198,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1922130218,RIO,AGUA DE LAS PALOMAS,NO PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1922001700,QUEBRADA,SIN NOMBRE,NO PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1922001368,QUEBRADA,SIN NOMBRE,NO PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1899002089,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2763-III,IGM,DIC 04
1859040324,RIO,MARAPA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859007200,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859033323,RIO,CHAVARRIA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859016408,CANAL DE RIEGO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859040203,RIO,MARAPA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859033201,RIO,CHAVARRIA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859033202,RIO,CHAVARRIA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859007206,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859042207,ARROYO,YANA MAYO,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1922130222,RIO,AGUA DE LAS PALOMAS,NO PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1922130392,RIO,AGUA DE LAS PALOMAS,NO PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1922130226,RIO,AGUA DE LAS PALOMAS,NO PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1859016407,CANAL DE RIEGO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859005414,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859040416,RIO,MARAPA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859005418,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859033204,RIO,CHAVARRIA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1922129391,RIO,ESPINILLO,NO PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1922130233,RIO,AGUA DE LAS PALOMAS,NO PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1859037205,ARROYO,SIN NOMBRE,PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-IV,IGM,DIC 04
1859016406,CANAL DE RIEGO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859033208,RIO,CHAVARRIA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859033209,RIO,CHAVARRIA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859016210,CANAL DE RIEGO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859007214,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859016211,CANAL DE RIEGO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859040404,RIO,MARAPA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859033213,RIO,CHAVARRIA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859016218,CANAL DE RIEGO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859040325,RIO,MARAPA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859040326,RIO,MARAPA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1922130490,RIO,AGUA DE LAS PALOMAS,NO PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1859033215,RIO,CHAVARRIA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859033216,RIO,CHAVARRIA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859033217,RIO,CHAVARRIA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859016220,CANAL DE RIEGO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859041221,ARROYO,EL CHILENO,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859033219,RIO,CHAVARRIA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859041328,ARROYO,EL CHILENO,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859034222,RIO,HUASARROYO,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1899004217,ACEQUIA O ZANJA,SIN NOMBRE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2763-III,IGM,DIC 04
1859040329,RIO,MARAPA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859040224,RIO,MARAPA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1922001604,QUEBRADA,SIN NOMBRE,NO PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1859007327,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1922001396,QUEBRADA,SIN NOMBRE,NO PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1859035223,RIO,LAS MORAS,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1899002234,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2763-III,IGM,DIC 04
1859040415,RIO,MARAPA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859007225,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,UNIR,2766-IV,IGM,DIC 04
1922001406,QUEBRADA,SIN NOMBRE,NO PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1899002232,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2763-III,IGM,DIC 04
1899002229,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2763-III,IGM,DIC 04
1859040228,RIO,MARAPA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859043226,ARROYO,SAUCE YACO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859040405,RIO,MARAPA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859007330,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859005230,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859036227,RIO,EL CHORRO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859005232,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859040331,RIO,MARAPA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859040231,RIO,MARAPA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859040332,RIO,MARAPA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1899002068,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2763-III,IGM,DIC 04
1899002069,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2763-III,IGM,DIC 04
1899002070,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2763-III,IGM,DIC 04
1899002071,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2763-III,IGM,DIC 04
1899002176,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2763-III,IGM,DIC 04
1899002072,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2763-III,IGM,DIC 04
1899002073,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2763-III,IGM,DIC 04
1859007233,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1922122412,RIO,DEL CAMPO,NO PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1899002177,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2763-III,IGM,DIC 04
1922001419,QUEBRADA,SIN NOMBRE,NO PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1899002077,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2763-III,IGM,DIC 04
1899002078,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2763-III,IGM,DIC 04
1899002079,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2763-III,IGM,DIC 04
1899005080,CANAL DE RIEGO,SIN NOMBRE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2763-III,IGM,DIC 04
1899002180,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2763-III,IGM,DIC 04
1899002081,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2763-III,IGM,DIC 04
1899002082,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2763-III,IGM,DIC 04
1899006179,CANAL DE RIEGO,SUR,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2763-III,IGM,DIC 04
1899007178,CANAL DE RIEGO,NORTE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2763-III,IGM,DIC 04
1899002083,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2763-III,IGM,DIC 04
1899002084,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2763-III,IGM,DIC 04
1899002085,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2763-III,IGM,DIC 04
1899002181,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2763-III,IGM,DIC 04
1899006182,CANAL DE RIEGO,SUR,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2763-III,IGM,DIC 04
1899002090,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2763-III,IGM,DIC 04
1899002091,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2763-III,IGM,DIC 04
