admapkey,diametro,codigo,material,modelo,tipo,ti´po_vl,materi_vl
42030,200,,5,,1,Red cloacal secundaria,PVC - PVC
42031,200,,5,,1,Red cloacal secundaria,PVC - PVC
42032,200,,5,,1,Red cloacal secundaria,PVC - PVC
42033,200,,5,,1,Red cloacal secundaria,PVC - PVC
42034,200,,5,,1,Red cloacal secundaria,PVC - PVC
42035,200,,5,,1,Red cloacal secundaria,PVC - PVC
42036,200,,5,,1,Red cloacal secundaria,PVC - PVC
42037,200,,5,,1,Red cloacal secundaria,PVC - PVC
42038,200,,5,,1,Red cloacal secundaria,PVC - PVC
42039,200,,5,,1,Red cloacal secundaria,PVC - PVC
42040,200,,5,,1,Red cloacal secundaria,PVC - PVC
42041,200,,5,,1,Red cloacal secundaria,PVC - PVC
42042,200,,5,,1,Red cloacal secundaria,PVC - PVC
42043,200,,5,,1,Red cloacal secundaria,PVC - PVC
42044,200,,5,,1,Red cloacal secundaria,PVC - PVC
42045,200,,5,,1,Red cloacal secundaria,PVC - PVC
42046,200,,5,,1,Red cloacal secundaria,PVC - PVC
42047,200,,5,,1,Red cloacal secundaria,PVC - PVC
42048,200,,5,,1,Red cloacal secundaria,PVC - PVC
42049,200,,5,,1,Red cloacal secundaria,PVC - PVC
42050,200,,5,,1,Red cloacal secundaria,PVC - PVC
42051,200,,5,,1,Red cloacal secundaria,PVC - PVC
42052,200,,5,,1,Red cloacal secundaria,PVC - PVC
42053,200,,5,,1,Red cloacal secundaria,PVC - PVC
42054,200,,5,,1,Red cloacal secundaria,PVC - PVC
42055,200,,5,,1,Red cloacal secundaria,PVC - PVC
42056,315,,5,,1,Red cloacal secundaria,PVC - PVC
42057,200,,5,,1,Red cloacal secundaria,PVC - PVC
42058,200,,5,,1,Red cloacal secundaria,PVC - PVC
42059,200,,5,,1,Red cloacal secundaria,PVC - PVC
42060,225,,5,,1,Red cloacal secundaria,PVC - PVC
42061,200,,5,,1,Red cloacal secundaria,PVC - PVC
42062,200,,5,,1,Red cloacal secundaria,PVC - PVC
42063,200,,5,,1,Red cloacal secundaria,PVC - PVC
42064,200,,5,,1,Red cloacal secundaria,PVC - PVC
42065,200,,5,,1,Red cloacal secundaria,PVC - PVC
42066,200,,5,,1,Red cloacal secundaria,PVC - PVC
42067,225,,5,,1,Red cloacal secundaria,PVC - PVC
42068,200,,5,,1,Red cloacal secundaria,PVC - PVC
42069,200,,5,,1,Red cloacal secundaria,PVC - PVC
42070,200,,5,,1,Red cloacal secundaria,PVC - PVC
42071,225,,5,,1,Red cloacal secundaria,PVC - PVC
42072,200,,5,,1,Red cloacal secundaria,PVC - PVC
42073,225,,5,,1,Red cloacal secundaria,PVC - PVC
42074,225,,5,,1,Red cloacal secundaria,PVC - PVC
42075,200,,5,,1,Red cloacal secundaria,PVC - PVC
42076,200,,5,,1,Red cloacal secundaria,PVC - PVC
42077,200,,5,,1,Red cloacal secundaria,PVC - PVC
42078,200,,5,,1,Red cloacal secundaria,PVC - PVC
42079,200,,5,,1,Red cloacal secundaria,PVC - PVC
42080,200,,5,,1,Red cloacal secundaria,PVC - PVC
42081,200,,5,,1,Red cloacal secundaria,PVC - PVC
42082,200,,5,,1,Red cloacal secundaria,PVC - PVC
42083,200,,5,,1,Red cloacal secundaria,PVC - PVC
42084,200,,5,,1,Red cloacal secundaria,PVC - PVC
42085,200,,5,,1,Red cloacal secundaria,PVC - PVC
42086,200,,5,,1,Red cloacal secundaria,PVC - PVC
42087,225,,5,,1,Red cloacal secundaria,PVC - PVC
42088,160,,5,,1,Red cloacal secundaria,PVC - PVC
42089,200,,5,,1,Red cloacal secundaria,PVC - PVC
42090,200,,5,,1,Red cloacal secundaria,PVC - PVC
42091,200,,5,,1,Red cloacal secundaria,PVC - PVC
42092,200,,5,,1,Red cloacal secundaria,PVC - PVC
42093,200,,5,,1,Red cloacal secundaria,PVC - PVC
42094,200,,5,,1,Red cloacal secundaria,PVC - PVC
42095,200,,5,,1,Red cloacal secundaria,PVC - PVC
42096,200,,5,,1,Red cloacal secundaria,PVC - PVC
42097,200,,5,,1,Red cloacal secundaria,PVC - PVC
42098,200,,5,,1,Red cloacal secundaria,PVC - PVC
42099,200,,5,,1,Red cloacal secundaria,PVC - PVC
42100,200,,5,,1,Red cloacal secundaria,PVC - PVC
42101,200,,5,,1,Red cloacal secundaria,PVC - PVC
42102,200,,5,,1,Red cloacal secundaria,PVC - PVC
42103,200,,5,,1,Red cloacal secundaria,PVC - PVC
42104,200,,5,,1,Red cloacal secundaria,PVC - PVC
42105,200,,5,,1,Red cloacal secundaria,PVC - PVC
42106,200,,5,,1,Red cloacal secundaria,PVC - PVC
42107,200,,5,,1,Red cloacal secundaria,PVC - PVC
42108,200,,5,,1,Red cloacal secundaria,PVC - PVC
42109,200,,5,,1,Red cloacal secundaria,PVC - PVC
42110,200,,5,,1,Red cloacal secundaria,PVC - PVC
42111,200,,5,,1,Red cloacal secundaria,PVC - PVC
42112,200,,5,,1,Red cloacal secundaria,PVC - PVC
42113,200,,5,,1,Red cloacal secundaria,PVC - PVC
42114,200,,5,,1,Red cloacal secundaria,PVC - PVC
42115,200,,5,,1,Red cloacal secundaria,PVC - PVC
42116,200,,5,,1,Red cloacal secundaria,PVC - PVC
42117,200,,5,,1,Red cloacal secundaria,PVC - PVC
42118,200,,5,,1,Red cloacal secundaria,PVC - PVC
42119,200,,5,,1,Red cloacal secundaria,PVC - PVC
42120,200,,5,,1,Red cloacal secundaria,PVC - PVC
42121,200,,5,,1,Red cloacal secundaria,PVC - PVC
42122,200,,5,,1,Red cloacal secundaria,PVC - PVC
42123,200,,5,,1,Red cloacal secundaria,PVC - PVC
42124,200,,5,,1,Red cloacal secundaria,PVC - PVC
42125,200,,5,,1,Red cloacal secundaria,PVC - PVC
42126,200,,5,,1,Red cloacal secundaria,PVC - PVC
42127,200,,5,,1,Red cloacal secundaria,PVC - PVC
42128,200,,5,,1,Red cloacal secundaria,PVC - PVC
42129,200,,5,,1,Red cloacal secundaria,PVC - PVC
42130,200,,5,,1,Red cloacal secundaria,PVC - PVC
42131,200,,5,,1,Red cloacal secundaria,PVC - PVC
42132,200,,5,,1,Red cloacal secundaria,PVC - PVC
42133,200,,5,,1,Red cloacal secundaria,PVC - PVC
42134,200,,5,,1,Red cloacal secundaria,PVC - PVC
42135,200,,5,,1,Red cloacal secundaria,PVC - PVC
42136,200,,5,,1,Red cloacal secundaria,PVC - PVC
42137,200,,5,,1,Red cloacal secundaria,PVC - PVC
42138,200,,5,,1,Red cloacal secundaria,PVC - PVC
42139,200,,5,,1,Red cloacal secundaria,PVC - PVC
42140,200,,5,,1,Red cloacal secundaria,PVC - PVC
42141,200,,5,,1,Red cloacal secundaria,PVC - PVC
42142,200,,5,,1,Red cloacal secundaria,PVC - PVC
42143,225,,5,,1,Red cloacal secundaria,PVC - PVC
42144,200,,5,,1,Red cloacal secundaria,PVC - PVC
42145,200,,5,,1,Red cloacal secundaria,PVC - PVC
42146,200,,5,,1,Red cloacal secundaria,PVC - PVC
42147,200,,5,,1,Red cloacal secundaria,PVC - PVC
42148,200,,5,,1,Red cloacal secundaria,PVC - PVC
42149,200,,5,,1,Red cloacal secundaria,PVC - PVC
42150,200,,5,,1,Red cloacal secundaria,PVC - PVC
42151,225,,5,,1,Red cloacal secundaria,PVC - PVC
42152,200,,5,,1,Red cloacal secundaria,PVC - PVC
42153,200,,5,,1,Red cloacal secundaria,PVC - PVC
42154,200,,5,,1,Red cloacal secundaria,PVC - PVC
42155,200,,5,,1,Red cloacal secundaria,PVC - PVC
42156,200,,5,,1,Red cloacal secundaria,PVC - PVC
42157,200,,5,,1,Red cloacal secundaria,PVC - PVC
42158,200,,5,,1,Red cloacal secundaria,PVC - PVC
42159,200,,5,,1,Red cloacal secundaria,PVC - PVC
42160,200,,5,,1,Red cloacal secundaria,PVC - PVC
42161,200,,5,,1,Red cloacal secundaria,PVC - PVC
42162,200,,5,,1,Red cloacal secundaria,PVC - PVC
42163,200,,5,,1,Red cloacal secundaria,PVC - PVC
42164,200,,5,,1,Red cloacal secundaria,PVC - PVC
42165,225,,5,,1,Red cloacal secundaria,PVC - PVC
42166,225,,5,,1,Red cloacal secundaria,PVC - PVC
42167,200,,5,,1,Red cloacal secundaria,PVC - PVC
42168,200,,5,,1,Red cloacal secundaria,PVC - PVC
42169,200,,5,,1,Red cloacal secundaria,PVC - PVC
42170,200,,5,,1,Red cloacal secundaria,PVC - PVC
42171,200,,5,,1,Red cloacal secundaria,PVC - PVC
42172,200,,5,,1,Red cloacal secundaria,PVC - PVC
42173,200,,5,,1,Red cloacal secundaria,PVC - PVC
42174,200,,5,,1,Red cloacal secundaria,PVC - PVC
42175,200,,5,,1,Red cloacal secundaria,PVC - PVC
42176,200,,5,,1,Red cloacal secundaria,PVC - PVC
42177,200,,5,,1,Red cloacal secundaria,PVC - PVC
42178,200,,5,,1,Red cloacal secundaria,PVC - PVC
42179,200,,5,,1,Red cloacal secundaria,PVC - PVC
42180,200,,5,,1,Red cloacal secundaria,PVC - PVC
42181,200,,5,,1,Red cloacal secundaria,PVC - PVC
42182,200,,5,,1,Red cloacal secundaria,PVC - PVC
42183,200,,5,,1,Red cloacal secundaria,PVC - PVC
42184,200,,5,,1,Red cloacal secundaria,PVC - PVC
42185,200,,5,,1,Red cloacal secundaria,PVC - PVC
42186,200,,5,,1,Red cloacal secundaria,PVC - PVC
42187,200,,5,,1,Red cloacal secundaria,PVC - PVC
42188,200,,5,,1,Red cloacal secundaria,PVC - PVC
42189,200,,5,,1,Red cloacal secundaria,PVC - PVC
42190,200,,5,,1,Red cloacal secundaria,PVC - PVC
42191,200,,5,,1,Red cloacal secundaria,PVC - PVC
42192,200,,5,,1,Red cloacal secundaria,PVC - PVC
42193,225,,5,,1,Red cloacal secundaria,PVC - PVC
42194,200,,5,,1,Red cloacal secundaria,PVC - PVC
42195,200,,5,,1,Red cloacal secundaria,PVC - PVC
42196,200,,5,,1,Red cloacal secundaria,PVC - PVC
42197,200,,5,,1,Red cloacal secundaria,PVC - PVC
42198,225,,5,,1,Red cloacal secundaria,PVC - PVC
42199,200,,5,,1,Red cloacal secundaria,PVC - PVC
42200,200,,5,,1,Red cloacal secundaria,PVC - PVC
42201,200,,5,,1,Red cloacal secundaria,PVC - PVC
42202,200,,5,,1,Red cloacal secundaria,PVC - PVC
42203,200,,5,,1,Red cloacal secundaria,PVC - PVC
42204,200,,5,,1,Red cloacal secundaria,PVC - PVC
42205,200,,5,,1,Red cloacal secundaria,PVC - PVC
42206,200,,5,,1,Red cloacal secundaria,PVC - PVC
42207,200,,5,,1,Red cloacal secundaria,PVC - PVC
42208,200,,5,,1,Red cloacal secundaria,PVC - PVC
42209,200,,5,,1,Red cloacal secundaria,PVC - PVC
42210,200,,5,,1,Red cloacal secundaria,PVC - PVC
42211,200,,5,,1,Red cloacal secundaria,PVC - PVC
42212,200,,5,,1,Red cloacal secundaria,PVC - PVC
42213,200,,5,,1,Red cloacal secundaria,PVC - PVC
42214,200,,5,,1,Red cloacal secundaria,PVC - PVC
42215,200,,5,,1,Red cloacal secundaria,PVC - PVC
42216,200,,5,,1,Red cloacal secundaria,PVC - PVC
42217,200,,5,,1,Red cloacal secundaria,PVC - PVC
42218,200,,5,,1,Red cloacal secundaria,PVC - PVC
42219,200,,5,,1,Red cloacal secundaria,PVC - PVC
42220,200,,5,,1,Red cloacal secundaria,PVC - PVC
42221,200,,5,,1,Red cloacal secundaria,PVC - PVC
42222,160,,5,,1,Red cloacal secundaria,PVC - PVC
42223,200,,5,,1,Red cloacal secundaria,PVC - PVC
42224,200,,5,,1,Red cloacal secundaria,PVC - PVC
42225,200,,5,,1,Red cloacal secundaria,PVC - PVC
42226,200,,5,,1,Red cloacal secundaria,PVC - PVC
42227,200,,5,,1,Red cloacal secundaria,PVC - PVC
42228,200,,5,,1,Red cloacal secundaria,PVC - PVC
42229,225,,5,,1,Red cloacal secundaria,PVC - PVC
42230,225,,5,,1,Red cloacal secundaria,PVC - PVC
42231,200,,5,,1,Red cloacal secundaria,PVC - PVC
42232,200,,5,,1,Red cloacal secundaria,PVC - PVC
42233,200,,5,,1,Red cloacal secundaria,PVC - PVC
42234,200,,5,,1,Red cloacal secundaria,PVC - PVC
42235,200,,5,,1,Red cloacal secundaria,PVC - PVC
42236,200,,5,,1,Red cloacal secundaria,PVC - PVC
42237,200,,5,,1,Red cloacal secundaria,PVC - PVC
42238,200,,5,,1,Red cloacal secundaria,PVC - PVC
42239,200,,5,,1,Red cloacal secundaria,PVC - PVC
42240,200,,5,,1,Red cloacal secundaria,PVC - PVC
42241,200,,5,,1,Red cloacal secundaria,PVC - PVC
42242,200,,5,,1,Red cloacal secundaria,PVC - PVC
42243,200,,5,,1,Red cloacal secundaria,PVC - PVC
42244,200,,5,,1,Red cloacal secundaria,PVC - PVC
42245,200,,5,,1,Red cloacal secundaria,PVC - PVC
42246,225,,5,,1,Red cloacal secundaria,PVC - PVC
42247,200,,5,,1,Red cloacal secundaria,PVC - PVC
42248,200,,5,,1,Red cloacal secundaria,PVC - PVC
42249,200,,5,,1,Red cloacal secundaria,PVC - PVC
42250,200,,5,,1,Red cloacal secundaria,PVC - PVC
42251,200,,5,,1,Red cloacal secundaria,PVC - PVC
42252,200,,5,,1,Red cloacal secundaria,PVC - PVC
42253,200,,5,,1,Red cloacal secundaria,PVC - PVC
42254,200,,5,,1,Red cloacal secundaria,PVC - PVC
42255,200,,5,,1,Red cloacal secundaria,PVC - PVC
42256,200,,5,,1,Red cloacal secundaria,PVC - PVC
42257,200,,5,,1,Red cloacal secundaria,PVC - PVC
42258,200,,5,,1,Red cloacal secundaria,PVC - PVC
42259,200,,5,,1,Red cloacal secundaria,PVC - PVC
42260,200,,5,,1,Red cloacal secundaria,PVC - PVC
42261,200,,5,,1,Red cloacal secundaria,PVC - PVC
42262,200,,5,,1,Red cloacal secundaria,PVC - PVC
42263,200,,5,,1,Red cloacal secundaria,PVC - PVC
42264,500,XEE11,11,,2,Cloaca Maxima,PEAD - PEAD
42265,500,XEE11,11,,2,Cloaca Maxima,PEAD - PEAD
42266,500,XEE11,11,,2,Cloaca Maxima,PEAD - PEAD
42267,500,XEE11,11,,2,Cloaca Maxima,PEAD - PEAD
42268,500,XEE11,11,,2,Cloaca Maxima,PEAD - PEAD
42269,500,XEE11,11,,2,Cloaca Maxima,PEAD - PEAD
42270,500,XEE11,11,,2,Cloaca Maxima,PEAD - PEAD
42271,500,XEE11,11,,2,Cloaca Maxima,PEAD - PEAD
42272,500,XEE11,11,,2,Cloaca Maxima,PEAD - PEAD
42273,500,XEE11,11,,2,Cloaca Maxima,PEAD - PEAD
42274,500,XEE11,11,,2,Cloaca Maxima,PEAD - PEAD
42275,500,XEE11,11,,2,Cloaca Maxima,PEAD - PEAD
42276,200,,5,,1,Red cloacal secundaria,PVC - PVC
42277,200,,5,,1,Red cloacal secundaria,PVC - PVC
42278,200,,5,,1,Red cloacal secundaria,PVC - PVC
42279,200,,5,,1,Red cloacal secundaria,PVC - PVC
42280,200,,5,,1,Red cloacal secundaria,PVC - PVC
42281,200,,5,,1,Red cloacal secundaria,PVC - PVC
42282,200,,5,,1,Red cloacal secundaria,PVC - PVC
42283,200,,5,,1,Red cloacal secundaria,PVC - PVC
42284,200,,5,,1,Red cloacal secundaria,PVC - PVC
42285,200,,5,,1,Red cloacal secundaria,PVC - PVC
42286,200,,5,,1,Red cloacal secundaria,PVC - PVC
42287,200,,5,,1,Red cloacal secundaria,PVC - PVC
42288,200,,5,,1,Red cloacal secundaria,PVC - PVC
42289,200,,5,,1,Red cloacal secundaria,PVC - PVC
42290,200,,5,,1,Red cloacal secundaria,PVC - PVC
42291,200,,5,,1,Red cloacal secundaria,PVC - PVC
42292,200,,5,,1,Red cloacal secundaria,PVC - PVC
42293,200,,5,,1,Red cloacal secundaria,PVC - PVC
42294,200,,5,,1,Red cloacal secundaria,PVC - PVC
42295,200,,5,,1,Red cloacal secundaria,PVC - PVC
42296,200,,5,,1,Red cloacal secundaria,PVC - PVC
42297,200,,5,,1,Red cloacal secundaria,PVC - PVC
42298,200,,5,,1,Red cloacal secundaria,PVC - PVC
42299,200,,5,,1,Red cloacal secundaria,PVC - PVC
42300,200,,5,,1,Red cloacal secundaria,PVC - PVC
42301,200,,5,,1,Red cloacal secundaria,PVC - PVC
42302,200,,5,,1,Red cloacal secundaria,PVC - PVC
42303,200,,5,,1,Red cloacal secundaria,PVC - PVC
42304,200,,5,,1,Red cloacal secundaria,PVC - PVC
42305,200,,5,,1,Red cloacal secundaria,PVC - PVC
42306,200,,5,,1,Red cloacal secundaria,PVC - PVC
42307,200,,5,,1,Red cloacal secundaria,PVC - PVC
42308,200,,5,,1,Red cloacal secundaria,PVC - PVC
42309,200,,5,,1,Red cloacal secundaria,PVC - PVC
42310,200,,5,,1,Red cloacal secundaria,PVC - PVC
42311,200,,5,,1,Red cloacal secundaria,PVC - PVC
42312,200,,5,,1,Red cloacal secundaria,PVC - PVC
42313,200,,5,,1,Red cloacal secundaria,PVC - PVC
42314,200,,5,,1,Red cloacal secundaria,PVC - PVC
42315,200,,5,,1,Red cloacal secundaria,PVC - PVC
42316,200,,5,,1,Red cloacal secundaria,PVC - PVC
42317,160,,5,,1,Red cloacal secundaria,PVC - PVC
42318,200,,5,,1,Red cloacal secundaria,PVC - PVC
42319,200,,5,,1,Red cloacal secundaria,PVC - PVC
42320,160,,5,,1,Red cloacal secundaria,PVC - PVC
42321,200,,5,,1,Red cloacal secundaria,PVC - PVC
42322,200,,5,,1,Red cloacal secundaria,PVC - PVC
42323,200,,5,,1,Red cloacal secundaria,PVC - PVC
42324,200,,5,,1,Red cloacal secundaria,PVC - PVC
42325,200,,5,,1,Red cloacal secundaria,PVC - PVC
42326,200,,5,,1,Red cloacal secundaria,PVC - PVC
42327,200,,5,,1,Red cloacal secundaria,PVC - PVC
42328,225,,5,,1,Red cloacal secundaria,PVC - PVC
42329,200,,5,,1,Red cloacal secundaria,PVC - PVC
42330,200,,5,,1,Red cloacal secundaria,PVC - PVC
42331,225,,5,,1,Red cloacal secundaria,PVC - PVC
42332,200,,5,,1,Red cloacal secundaria,PVC - PVC
42333,200,,5,,1,Red cloacal secundaria,PVC - PVC
42334,200,,5,,1,Red cloacal secundaria,PVC - PVC
42335,200,,5,,1,Red cloacal secundaria,PVC - PVC
42336,200,,5,,1,Red cloacal secundaria,PVC - PVC
42337,200,,5,,1,Red cloacal secundaria,PVC - PVC
42338,200,,5,,1,Red cloacal secundaria,PVC - PVC
42339,200,,5,,1,Red cloacal secundaria,PVC - PVC
42340,200,,5,,1,Red cloacal secundaria,PVC - PVC
42341,200,,5,,1,Red cloacal secundaria,PVC - PVC
42342,200,,5,,1,Red cloacal secundaria,PVC - PVC
42343,200,,5,,1,Red cloacal secundaria,PVC - PVC
42344,200,,5,,1,Red cloacal secundaria,PVC - PVC
42345,200,,5,,1,Red cloacal secundaria,PVC - PVC
42346,200,,5,,1,Red cloacal secundaria,PVC - PVC
42347,200,,5,,1,Red cloacal secundaria,PVC - PVC
42348,200,,5,,1,Red cloacal secundaria,PVC - PVC
42349,200,,5,,1,Red cloacal secundaria,PVC - PVC
42350,200,,5,,1,Red cloacal secundaria,PVC - PVC
42351,200,,5,,1,Red cloacal secundaria,PVC - PVC
42352,200,,5,,1,Red cloacal secundaria,PVC - PVC
42353,200,,5,,1,Red cloacal secundaria,PVC - PVC
42354,200,,5,,1,Red cloacal secundaria,PVC - PVC
42355,200,,5,,1,Red cloacal secundaria,PVC - PVC
42356,200,,5,,1,Red cloacal secundaria,PVC - PVC
42357,200,,5,,1,Red cloacal secundaria,PVC - PVC
42358,200,,5,,1,Red cloacal secundaria,PVC - PVC
42359,200,,5,,1,Red cloacal secundaria,PVC - PVC
42360,200,,5,,1,Red cloacal secundaria,PVC - PVC
42361,200,,5,,1,Red cloacal secundaria,PVC - PVC
42362,200,,5,,1,Red cloacal secundaria,PVC - PVC
42363,200,,5,,1,Red cloacal secundaria,PVC - PVC
42364,200,,5,,1,Red cloacal secundaria,PVC - PVC
42365,200,,5,,1,Red cloacal secundaria,PVC - PVC
42366,200,,5,,1,Red cloacal secundaria,PVC - PVC
42367,200,,5,,1,Red cloacal secundaria,PVC - PVC
42368,200,,5,,1,Red cloacal secundaria,PVC - PVC
42369,200,,5,,1,Red cloacal secundaria,PVC - PVC
42370,200,,5,,1,Red cloacal secundaria,PVC - PVC
42371,200,,5,,1,Red cloacal secundaria,PVC - PVC
42372,200,,5,,1,Red cloacal secundaria,PVC - PVC
42373,200,,5,,1,Red cloacal secundaria,PVC - PVC
42374,200,,5,,1,Red cloacal secundaria,PVC - PVC
42375,200,,5,,1,Red cloacal secundaria,PVC - PVC
42376,200,,5,,1,Red cloacal secundaria,PVC - PVC
42377,200,,5,,1,Red cloacal secundaria,PVC - PVC
42378,200,,5,,1,Red cloacal secundaria,PVC - PVC
42379,200,,5,,1,Red cloacal secundaria,PVC - PVC
42380,200,,5,,1,Red cloacal secundaria,PVC - PVC
42381,200,,5,,1,Red cloacal secundaria,PVC - PVC
42382,200,,5,,1,Red cloacal secundaria,PVC - PVC
42383,200,,5,,1,Red cloacal secundaria,PVC - PVC
42384,200,,5,,1,Red cloacal secundaria,PVC - PVC
42385,200,,5,,1,Red cloacal secundaria,PVC - PVC
42386,200,,5,,1,Red cloacal secundaria,PVC - PVC
42387,200,,5,,1,Red cloacal secundaria,PVC - PVC
42388,200,,5,,1,Red cloacal secundaria,PVC - PVC
42389,200,,5,,1,Red cloacal secundaria,PVC - PVC
42390,200,,5,,1,Red cloacal secundaria,PVC - PVC
42391,200,,5,,1,Red cloacal secundaria,PVC - PVC
42392,200,,5,,1,Red cloacal secundaria,PVC - PVC
42393,200,,5,,1,Red cloacal secundaria,PVC - PVC
42394,200,,5,,1,Red cloacal secundaria,PVC - PVC
42395,200,,5,,1,Red cloacal secundaria,PVC - PVC
42396,200,,5,,1,Red cloacal secundaria,PVC - PVC
42397,200,,5,,1,Red cloacal secundaria,PVC - PVC
42398,200,,5,,1,Red cloacal secundaria,PVC - PVC
42399,200,,5,,1,Red cloacal secundaria,PVC - PVC
42400,160,,5,,1,Red cloacal secundaria,PVC - PVC
42401,200,,5,,1,Red cloacal secundaria,PVC - PVC
42402,200,,5,,1,Red cloacal secundaria,PVC - PVC
42403,200,,5,,1,Red cloacal secundaria,PVC - PVC
42404,200,,5,,1,Red cloacal secundaria,PVC - PVC
42405,200,,5,,1,Red cloacal secundaria,PVC - PVC
42406,200,,5,,1,Red cloacal secundaria,PVC - PVC
42407,200,,5,,1,Red cloacal secundaria,PVC - PVC
42408,200,,5,,1,Red cloacal secundaria,PVC - PVC
42409,200,,5,,1,Red cloacal secundaria,PVC - PVC
42410,200,,5,,1,Red cloacal secundaria,PVC - PVC
42411,200,,5,,1,Red cloacal secundaria,PVC - PVC
42412,200,,5,,1,Red cloacal secundaria,PVC - PVC
42413,200,,5,,1,Red cloacal secundaria,PVC - PVC
42414,200,,5,,1,Red cloacal secundaria,PVC - PVC
42415,200,,5,,1,Red cloacal secundaria,PVC - PVC
42416,200,,5,,1,Red cloacal secundaria,PVC - PVC
42417,200,,5,,1,Red cloacal secundaria,PVC - PVC
42418,200,,5,,1,Red cloacal secundaria,PVC - PVC
42419,200,,5,,1,Red cloacal secundaria,PVC - PVC
42420,200,,5,,1,Red cloacal secundaria,PVC - PVC
42421,200,,5,,1,Red cloacal secundaria,PVC - PVC
42422,200,,5,,1,Red cloacal secundaria,PVC - PVC
42423,200,,5,,1,Red cloacal secundaria,PVC - PVC
42424,200,,5,,1,Red cloacal secundaria,PVC - PVC
42425,200,,5,,1,Red cloacal secundaria,PVC - PVC
42426,200,,5,,1,Red cloacal secundaria,PVC - PVC
42427,200,,5,,1,Red cloacal secundaria,PVC - PVC
42428,200,,5,,1,Red cloacal secundaria,PVC - PVC
42429,200,,5,,1,Red cloacal secundaria,PVC - PVC
42430,200,,5,,1,Red cloacal secundaria,PVC - PVC
42431,200,,5,,1,Red cloacal secundaria,PVC - PVC
42432,200,,5,,1,Red cloacal secundaria,PVC - PVC
42433,200,,5,,1,Red cloacal secundaria,PVC - PVC
42434,200,,5,,1,Red cloacal secundaria,PVC - PVC
42435,200,,5,,1,Red cloacal secundaria,PVC - PVC
42436,200,,5,,1,Red cloacal secundaria,PVC - PVC
42437,200,,5,,1,Red cloacal secundaria,PVC - PVC
42438,200,,5,,1,Red cloacal secundaria,PVC - PVC
42439,200,,5,,1,Red cloacal secundaria,PVC - PVC
42440,200,,5,,1,Red cloacal secundaria,PVC - PVC
42441,200,,5,,1,Red cloacal secundaria,PVC - PVC
42442,200,,5,,1,Red cloacal secundaria,PVC - PVC
42443,200,,5,,1,Red cloacal secundaria,PVC - PVC
42444,200,,5,,1,Red cloacal secundaria,PVC - PVC
42445,200,,5,,1,Red cloacal secundaria,PVC - PVC
42446,200,,5,,1,Red cloacal secundaria,PVC - PVC
42447,200,,5,,1,Red cloacal secundaria,PVC - PVC
42448,200,,5,,1,Red cloacal secundaria,PVC - PVC
42449,200,,5,,1,Red cloacal secundaria,PVC - PVC
42450,200,,5,,1,Red cloacal secundaria,PVC - PVC
42451,200,,5,,1,Red cloacal secundaria,PVC - PVC
42452,200,,5,,1,Red cloacal secundaria,PVC - PVC
42453,200,,5,,1,Red cloacal secundaria,PVC - PVC
42454,200,,5,,1,Red cloacal secundaria,PVC - PVC
42455,200,,5,,1,Red cloacal secundaria,PVC - PVC
42456,200,,5,,1,Red cloacal secundaria,PVC - PVC
42457,200,,5,,1,Red cloacal secundaria,PVC - PVC
42458,200,,5,,1,Red cloacal secundaria,PVC - PVC
42459,200,,5,,1,Red cloacal secundaria,PVC - PVC
42460,200,,5,,1,Red cloacal secundaria,PVC - PVC
42461,200,,5,,1,Red cloacal secundaria,PVC - PVC
42462,200,,5,,1,Red cloacal secundaria,PVC - PVC
42463,600,XEE3-EE,,,2,Cloaca Maxima,
42464,200,,5,,1,Red cloacal secundaria,PVC - PVC
42465,200,,5,,1,Red cloacal secundaria,PVC - PVC
42466,200,,5,,1,Red cloacal secundaria,PVC - PVC
42467,200,,5,,1,Red cloacal secundaria,PVC - PVC
42468,200,,5,,1,Red cloacal secundaria,PVC - PVC
42469,200,,5,,1,Red cloacal secundaria,PVC - PVC
42470,200,,5,,1,Red cloacal secundaria,PVC - PVC
42471,200,,5,,1,Red cloacal secundaria,PVC - PVC
42472,200,,5,,1,Red cloacal secundaria,PVC - PVC
42473,200,,5,,1,Red cloacal secundaria,PVC - PVC
42474,200,,5,,1,Red cloacal secundaria,PVC - PVC
42475,200,,5,,1,Red cloacal secundaria,PVC - PVC
42476,200,,5,,1,Red cloacal secundaria,PVC - PVC
42477,200,,5,,1,Red cloacal secundaria,PVC - PVC
42478,200,,5,,1,Red cloacal secundaria,PVC - PVC
42479,200,,5,,1,Red cloacal secundaria,PVC - PVC
42480,200,,5,,1,Red cloacal secundaria,PVC - PVC
42481,200,,5,,1,Red cloacal secundaria,PVC - PVC
42482,200,,5,,1,Red cloacal secundaria,PVC - PVC
42483,200,,5,,1,Red cloacal secundaria,PVC - PVC
42484,200,,5,,1,Red cloacal secundaria,PVC - PVC
42485,200,,5,,1,Red cloacal secundaria,PVC - PVC
42486,200,,5,,1,Red cloacal secundaria,PVC - PVC
42487,200,,5,,1,Red cloacal secundaria,PVC - PVC
42488,200,,5,,1,Red cloacal secundaria,PVC - PVC
42489,200,,5,,1,Red cloacal secundaria,PVC - PVC
42490,200,,5,,1,Red cloacal secundaria,PVC - PVC
42491,200,,5,,1,Red cloacal secundaria,PVC - PVC
42492,200,,5,,1,Red cloacal secundaria,PVC - PVC
