status_nac,x,y,pais,censo,ciudad,clasif_pob,pob_uc,region
,-57.901389,-13.670556,BRASIL,2000,Campo Novo do Parecis,10.000 a 50.000,17529,
,-55.163889,-15.516944,BRASIL,2000,Campo Verde,10.000 a 50.000,17152,
,-52.268611,-13.540278,BRASIL,2000,Canarana,10.000 a 50.000,15407,
,-58.667222,-11.125,BRASIL,2000,Castanheira,5.000 a 10.000,7756,
,-54.882778,-11.51,BRASIL,2000,Cláudia,10.000 a 50.000,10247,
,-55.465556,-10.816944,BRASIL,2000,Colíder,10.000 a 50.000,28035,
,-59.784722,-13.659722,BRASIL,2000,Comodoro,10.000 a 50.000,14990,
,-58.401389,-9.869167,BRASIL,2000,Cotriguaçu,5.000 a 10.000,8481,
,-56.133611,-15.613889,BRASIL,2000,Cuiabá,100.000 a 500.000,482498,
,-56.4375,-14.409167,BRASIL,2000,Diamantino,10.000 a 50.000,18457,
,-54.917778,-15.810833,BRASIL,2000,Dom Aquino,5.000 a 10.000,8427,
,-54.914444,-9.961389,BRASIL,2000,Guarantã do Norte,10.000 a 50.000,27264,
,-53.753056,-16.344167,BRASIL,2000,Guiratinga,10.000 a 50.000,12626,
,-55.2775,-11.062222,BRASIL,2000,Itaúba,5.000 a 10.000,8542,
,-54.152778,-17.208333,BRASIL,2000,Itiquira,5.000 a 10.000,9202,
,-54.9525,-15.954722,BRASIL,2000,Jaciara,10.000 a 50.000,23804,
,-58.855,-15.340833,BRASIL,2000,Jauru,10.000 a 50.000,12777,
,-57.512222,-11.267778,BRASIL,2000,Juara,10.000 a 50.000,30743,
,-58.745278,-11.392778,BRASIL,2000,Juína,10.000 a 50.000,38026,
,-58.365556,-10.3225,BRASIL,2000,Juruena,5.000 a 10.000,5464,
,-54.904444,-16.054444,BRASIL,2000,Juscimeira,10.000 a 50.000,12060,
,-55.902222,-13.062222,BRASIL,2000,Lucas do Rio Verde,10.000 a 50.000,19322,
,-59.909722,-14.987222,BRASIL,2000,Vila Bela da Santíssima Trind,10.000 a 50.000,12880,
,-54.436111,-11.048889,BRASIL,2000,Marcelândia,10.000 a 50.000,14267,
,-54.947222,-10.179167,BRASIL,2000,Matupá,10.000 a 50.000,12141,
,-58.096944,-15.683333,BRASIL,2000,Mirassol d'Oeste,10.000 a 50.000,22884,
,-56.383333,-14.720833,BRASIL,2000,Nobres,10.000 a 50.000,14942,
,-56.791389,-14.458333,BRASIL,2000,Nortelândia,5.000 a 10.000,7223,
,-56.379444,-15.776111,BRASIL,2000,Nossa Senhora do Livramento,10.000 a 50.000,12141,
,-57.874444,-9.826944,BRASIL,2000,Nova Bandeirantes,5.000 a 10.000,6867,
,-54.968056,-14.9625,BRASIL,2000,Nova Brasilândia,5.000 a 10.000,5786,
,-55.703056,-10.620278,BRASIL,2000,Nova Canaã do Norte,10.000 a 50.000,11506,
,-52.411111,-14.683333,BRASIL,2000,Nova Xavantina,10.000 a 50.000,17828,
,-56.476389,-9.6775,BRASIL,2000,Paranaíta,10.000 a 50.000,10240,
,-54.048611,-14.453056,BRASIL,2000,Paranatinga,10.000 a 50.000,15310,
,-54.4825,-16.626389,BRASIL,2000,Pedra Preta,10.000 a 50.000,13652,
,-54.996667,-10.254167,BRASIL,2000,Peixoto de Azevedo,10.000 a 50.000,26125,
,-56.644722,-16.245278,BRASIL,2000,Poconé,10.000 a 50.000,29970,
,-59.334444,-15.261389,BRASIL,2000,Pontes e Lacerda,10.000 a 50.000,41371,
,-51.633611,-10.899722,BRASIL,2000,Porto Alegre do Norte,5.000 a 10.000,8519,
,-57.372222,-11.524722,BRASIL,2000,Porto dos Gaúchos,5.000 a 10.000,5665,
,-58.458333,-15.841111,BRASIL,2000,Porto Esperidião,10.000 a 50.000,10039,
,-54.39,-15.839167,BRASIL,2000,Poxoréo,10.000 a 50.000,20008,
,-58.168333,-15.611389,BRASIL,2000,São José dos Quatro Marcos,10.000 a 50.000,19622,
,-58.125833,-15.246389,BRASIL,2000,Rio Branco,5.000 a 10.000,5072,
,-56.728889,-13.431944,BRASIL,2000,São José do Rio Claro,10.000 a 50.000,12733,
,-54.670278,-16.421944,BRASIL,2000,Rondonópolis,100.000 a 500.000,150049,
,-56.455,-14.807778,BRASIL,2000,Rosário Oeste,10.000 a 50.000,18450,
,-58.13,-15.132222,BRASIL,2000,Salto do Céu,5.000 a 10.000,5513,
,-50.553889,-10.4875,BRASIL,2000,Santa Terezinha,5.000 a 10.000,6222,
,-56.066389,-15.825556,BRASIL,2000,Santo Antônio do Leverger,10.000 a 50.000,15431,
,-50.720833,-11.623889,BRASIL,2000,São Félix do Araguaia,10.000 a 50.000,10662,
,-55.497222,-11.859444,BRASIL,2000,Sinop,50.000 a 100.000,74761,
,-55.747778,-12.540833,BRASIL,2000,Sorriso,10.000 a 50.000,35397,
,-56.813056,-11.225278,BRASIL,2000,Tabaporã,10.000 a 50.000,10849,
,-57.487222,-14.620833,BRASIL,2000,Tangará da Serra,50.000 a 100.000,58341,
,-56.169167,-15.653056,BRASIL,2000,Várzea Grande,100.000 a 500.000,214842,
,-55.301389,-12.306111,BRASIL,2000,Vera,5.000 a 10.000,9064,
,-51.176667,-10.008333,BRASIL,2000,Vila Rica,10.000 a 50.000,15537,
,-57.515556,-10.021111,BRASIL,2000,Nova Monte Verde,5.000 a 10.000,6820,
,-47.51,-14.130556,BRASIL,2000,Alto Paraíso de Goiás,5.000 a 10.000,6173,
,-46.502222,-14.484167,BRASIL,2000,Alvorada do Norte,5.000 a 10.000,7549,
,-48.950556,-16.314722,BRASIL,2000,Anápolis,100.000 a 500.000,287666,
,-49.961667,-16.491111,BRASIL,2000,Anicuns,10.000 a 50.000,18771,
,-49.2625,-16.811944,BRASIL,2000,Aparecida de Goiânia,100.000 a 500.000,335822,
,-52.257778,-15.89,BRASIL,2000,Aragarças,10.000 a 50.000,16565,
,-50.672222,-15.119722,BRASIL,2000,Araguapaz,5.000 a 10.000,7235,
,-51.078056,-14.904167,BRASIL,2000,Aruanã,5.000 a 10.000,5010,
,-48.911389,-14.965556,BRASIL,2000,Barro Alto,5.000 a 10.000,6113,
,-49.768611,-18.2475,BRASIL,2000,Bom Jesus de Goiás,10.000 a 50.000,16262,
,-51.161944,-15.243056,BRASIL,2000,Britânia,5.000 a 10.000,5271,
,-51.144444,-18.575278,BRASIL,2000,Caçu,10.000 a 50.000,10570,
,-51.835833,-16.946111,BRASIL,2000,Caiapônia,10.000 a 50.000,14648,
,-48.613333,-17.734444,BRASIL,2000,Caldas Novas,10.000 a 50.000,49642,
,-49.177222,-14.311111,BRASIL,2000,Campinorte,5.000 a 10.000,9639,
,-46.725278,-13.015833,BRASIL,2000,Campos Belos,10.000 a 50.000,17034,
,-49.649444,-14.240556,BRASIL,2000,Campos Verdes,5.000 a 10.000,8066,
,-47.939722,-18.158056,BRASIL,2000,Catalão,50.000 a 100.000,64290,
,-47.4525,-13.798611,BRASIL,2000,Cavalcante,5.000 a 10.000,9133,
,-49.63,-15.271667,BRASIL,2000,Ceres,10.000 a 50.000,22177,
,-47.698056,-16.823889,BRASIL,2000,Cristalina,10.000 a 50.000,34060,
,-49.978333,-14.541111,BRASIL,2000,Crixás,10.000 a 50.000,14641,
,-49.938889,-17.358056,BRASIL,2000,Edéia,10.000 a 50.000,10211,
,-50.386111,-15.468056,BRASIL,2000,Faina,5.000 a 10.000,7410,
,-46.988056,-14.475,BRASIL,2000,Flores de Goiás,5.000 a 10.000,7519,
,-47.327778,-15.536111,BRASIL,2000,Formosa,50.000 a 100.000,78647,
,-48.864722,-13.675556,BRASIL,2000,Formoso,5.000 a 10.000,5581,
,-49.122222,-15.319444,BRASIL,2000,Goianésia,10.000 a 50.000,49047,
,-49.278889,-16.691389,BRASIL,2000,Goiânia,1.000.000 a 5.000.000,1090581,
,-49.485,-16.526667,BRASIL,2000,Goianira,10.000 a 50.000,18743,
,-50.188333,-15.986111,BRASIL,2000,Goiás,10.000 a 50.000,27092,
,-49.368333,-18.0075,BRASIL,2000,Goiatuba,10.000 a 50.000,31101,
,-46.587222,-14.116111,BRASIL,2000,Iaciara,10.000 a 50.000,11288,
,-49.531944,-16.385278,BRASIL,2000,Inhumas,10.000 a 50.000,43938,
,-48.154444,-17.7275,BRASIL,2000,Ipameri,10.000 a 50.000,22569,
,-51.125833,-16.447222,BRASIL,2000,Iporá,10.000 a 50.000,31216,
,-49.830833,-16.048889,BRASIL,2000,Itaberaí,10.000 a 50.000,27855,
,-49.563889,-14.9375,BRASIL,2000,Itapaci,10.000 a 50.000,13937,
,-50.620833,-15.855278,BRASIL,2000,Itapirapuã,10.000 a 50.000,10915,
,-49.951667,-15.515833,BRASIL,2000,Itapuranga,10.000 a 50.000,26726,
,-49.259722,-18.395556,BRASIL,2000,Itumbiara,50.000 a 100.000,81259,
,-49.353611,-15.7625,BRASIL,2000,Jaraguá,10.000 a 50.000,33269,
,-51.701944,-17.903889,BRASIL,2000,Jataí,50.000 a 100.000,75408,
,-50.867778,-15.873611,BRASIL,2000,Jussara,10.000 a 50.000,20036,
,-47.941111,-16.256944,BRASIL,2000,Luziânia,100.000 a 500.000,140813,
,-49.173889,-14.017222,BRASIL,2000,Mara Rosa,10.000 a 50.000,11942,
,-48.211389,-13.522778,BRASIL,2000,Minaçu,10.000 a 50.000,33602,
,-52.563611,-17.563333,BRASIL,2000,Mineiros,10.000 a 50.000,38881,
,-46.884722,-13.286667,BRASIL,2000,Monte Alegre de Goiás,5.000 a 10.000,6906,
,-51.3925,-16.009722,BRASIL,2000,Montes Claros de Goiás,5.000 a 10.000,7995,
,-49.120833,-17.7275,BRASIL,2000,Morrinhos,10.000 a 50.000,36926,
,-50.586667,-14.741944,BRASIL,2000,Mozarlândia,10.000 a 50.000,11111,
,-50.283056,-13.771667,BRASIL,2000,Mundo Novo,5.000 a 10.000,8132,
,-48.477222,-14.466389,BRASIL,2000,Niquelândia,10.000 a 50.000,38582,
,-50.351944,-14.100556,BRASIL,2000,Nova Crixás,10.000 a 50.000,11062,
,-48.320278,-15.1425,BRASIL,2000,Padre Bernardo,10.000 a 50.000,21495,
,-50.47,-16.954722,BRASIL,2000,Paraúna,10.000 a 50.000,10851,
,-49.024722,-17.303889,BRASIL,2000,Piracanjuba,10.000 a 50.000,23539,
,-51.793889,-16.442778,BRASIL,2000,Piranhas,10.000 a 50.000,12275,
,-48.958611,-15.864167,BRASIL,2000,Pirenópolis,10.000 a 50.000,21220,
,-48.306667,-17.289722,BRASIL,2000,Pires do Rio,10.000 a 50.000,26093,
,-47.604444,-15.438056,BRASIL,2000,Planaltina,50.000 a 100.000,73546,
,-49.447778,-17.518889,BRASIL,2000,Pontalina,10.000 a 50.000,16564,
,-49.183056,-13.433333,BRASIL,2000,Porangatu,10.000 a 50.000,39560,
,-46.365833,-14.088333,BRASIL,2000,Posse,10.000 a 50.000,25689,
,-50.456111,-18.453611,BRASIL,2000,Quirinópolis,10.000 a 50.000,36511,
,-49.558611,-15.278056,BRASIL,2000,Rialma,10.000 a 50.000,10205,
,-50.938611,-17.795,BRASIL,2000,Rio Verde,100.000 a 500.000,116559,
,-49.8125,-15.1375,BRASIL,2000,Rubiataba,10.000 a 50.000,18083,
,-49.741667,-14.386944,BRASIL,2000,Santa Terezinha de Goiás,10.000 a 50.000,11992,
,-48.301944,-15.938611,BRASIL,2000,Santo Antônio do Descoberto,50.000 a 100.000,51717,
,-46.313333,-13.434722,BRASIL,2000,São Domingos,5.000 a 10.000,9605,
,-47.523889,-14.705,BRASIL,2000,São João d'Aliança,5.000 a 10.000,6894,
,-50.163056,-13.276667,BRASIL,2000,São Miguel do Araguaia,10.000 a 50.000,22746,
,-50.547222,-18.993611,BRASIL,2000,São Simão,10.000 a 50.000,13513,
,-49.172778,-14.516944,BRASIL,2000,Uruaçu,10.000 a 50.000,33515,
,-49.685,-15.500278,BRASIL,2000,Uruana,10.000 a 50.000,13942,
Capital Nacional,-47.923333,-15.8025,BRASIL,2000,Brasília,1.000.000 a 5.000.000,2043169,
,-56.473002,-30.410001,URUGUAY,,Artigas,10.000 a 50.000,41687,ARTIGAS
,-57.58493,-30.25771,URUGUAY,,Bella Uni¢n,10.000 a 50.000,13187,ARTIGAS
,-56.284002,-34.538004,URUGUAY,,Canelones,10.000 a 50.000,19631,Canelones
,-57.58493,-34.866116,URUGUAY,,El Pinar,10.000 a 50.000,17221,Canelones
,-57.58493,-34.767455,URUGUAY,,Fracc. Cno. Maldonado,10.000 a 50.000,15057,Canelones
,-57.58493,-34.739288,URUGUAY,,Juan Antonio Artigas,10.000 a 50.000,13553,Canelones
,-56.220295,-34.727314,URUGUAY,,La Paz,10.000 a 50.000,19832,Canelones
,-56.292227,-34.698482,URUGUAY,,Las Piedras,50.000 a 100.000,69222,Canelones
,-55.900733,-34.797112,URUGUAY,,Lomas de Solymar,10.000 a 50.000,16018,Canelones
,-55.960668,-34.721742,URUGUAY,,Pando,10.000 a 50.000,24004,Canelones
,-56.089212,-34.804679,URUGUAY,,Paso de Carrasco,10.000 a 50.000,15028,Canelones
,-56.249232,-34.643245,URUGUAY,,Progreso,10.000 a 50.000,15775,Canelones
,56.393611,-34.454858,URUGUAY,,Santa Luc¡a,10.000 a 50.000,16475,Canelones
,-55.900733,-34.797112,URUGUAY,,Solymar,10.000 a 50.000,15908,Canelones
,-54.177003,-32.363001,URUGUAY,,Melo,50.000 a 100.000,50578,CERRO LARGO
,-53.377474,-32.574996,URUGUAY,,R¡o Branco,10.000 a 50.000,13456,CERRO LARGO
,-57.58493,-33.997156,URUGUAY,,Carmelo,10.000 a 50.000,16866,COLONIA
,-57.840003,-34.479999,URUGUAY,,Colonia del Sacramento,10.000 a 50.000,21714,COLONIA
,-57.840003,-34.479999,URUGUAY,,Juan Lacaze,10.000 a 50.000,13196,COLONIA
,-57.2366,-34.284906,URUGUAY,,Nueva Helvecia,10.000 a 50.000,10002,COLONIA
,-56.510001,-33.417,URUGUAY,,Durazno,10.000 a 50.000,33576,DURAZNO
,-56.900997,-33.543999,URUGUAY,,Trinidad,10.000 a 50.000,20982,FLORES
,-56.214999,-34.099002,URUGUAY,,Florida,10.000 a 50.000,32128,FLORIDA
,-55.226997,-34.374996,URUGUAY,,Minas,10.000 a 50.000,37925,LAVALLEJA
,-54.947997,-34.912998,URUGUAY,,Maldonado,50.000 a 100.000,54603,MALDONADO
,-54.913106,-34.792405,URUGUAY,,San Carlos,10.000 a 50.000,24771,MALDONADO
Capital Nacional,-56.169999,-34.92,URUGUAY,,Montevideo,1.000.000 a 5.000.000,1269552,MONTEVIDEO
,-58.079997,-32.331996,URUGUAY,,Paysand£,50.000 a 100.000,73272,PAYSANDU
,-58.303998,-33.138999,URUGUAY,,Fray Bentos,10.000 a 50.000,23122,RIO NEGRO
,-57.73664,-32.702989,URUGUAY,,Young,10.000 a 50.000,15759,RIO NEGRO
,-55.529037,-30.887406,URUGUAY,,Rivera,50.000 a 100.000,64426,RIVERA
,-57.58493,-39.632906,URUGUAY,,Chuy,10.000 a 50.000,10401,ROCHA
,-54.325998,-34.497,URUGUAY,,Rocha,10.000 a 50.000,25538,ROCHA
,-57.962997,-31.395996,URUGUAY,,Salto,50.000 a 100.000,99072,SALTO
,-57.58493,-34.763179,URUGUAY,,Delta del Tigre y Villas,10.000 a 50.000,17457,SAN JOSE
,-56.710998,-34.354998,URUGUAY,,San Jos de Mayo,10.000 a 50.000,36339,SAN JOSE
,-57.58493,-33.535551,URUGUAY,,Dolores,10.000 a 50.000,15753,SORIANO
,-58.014999,-33.278004,URUGUAY,,Mercedes,10.000 a 50.000,42032,SORIANO
,-56.514748,-32.812544,URUGUAY,,Paso de los Toros,10.000 a 50.000,13231,TACUAREMBO
,-55.982997,-31.705002,URUGUAY,,Tacuaremb¢,50.000 a 100.000,51224,TACUAREMBO
,-54.375003,-33.230997,URUGUAY,,Treinta y Tres,10.000 a 50.000,25711,TREINTA Y TRES
Capital Nacional,-77.045003,-12.081996,PERU,2007,Lima-Callao,Mas de 5.000.000,7605742,Lima
,-71.522999,-16.398,PERU,2007,Arequipa,500.000 a 1.000.000,821692,Arequipa
,-79.029992,-8.111997,PERU,2007,Trujillo,500.000 a 1.000.000,804296,La Libertad
,-79.836991,-6.762996,PERU,2007,Chiclayo,500.000 a 1.000.000,586564,Lambayeque
,-80.624981,-5.193999,PERU,2007,Piura,100.000 a 500.000,384055,Piura
,-73.190996,-3.753,PERU,2007,Iquitos,100.000 a 500.000,406340,Loreto
,-71.987003,-13.526001,PERU,2007,Cusco,100.000 a 500.000,358052,Cusco
,-75.211001,-12.075003,PERU,2007,Huancayo,100.000 a 500.000,110303,Jun¡n
,-78.453139,-8.930097,PERU,2007,Chimbote,100.000 a 500.000,328983,Ancash
,-74.527001,-8.387001,PERU,2007,Pucallpa,100.000 a 500.000,292828,Ucayali
,-70.251002,-18.018,PERU,2007,Tacna,100.000 a 500.000,251199,Tacna
,-80.6834,-4.900399,PERU,2007,Sullana,100.000 a 500.000,225562,Piura
,-70.13529,-15.49918,PERU,2007,Juliaca,100.000 a 500.000,225146,Puno
,-75.743999,-14.064003,PERU,2007,Ica,100.000 a 500.000,194884,Ica
,-78.51099,-7.162002,PERU,2007,Cajamarca,100.000 a 500.000,188363,Cajamarca
,-76.13672,-13.42553,PERU,2007,Chincha,100.000 a 500.000,154561,Ica
,-76.230997,-9.925002,PERU,2007,Huanuco,100.000 a 500.000,148466,Huanuco
,-80.453981,-3.567996,PERU,2007,Tumbes,100.000 a 500.000,142338,Tumbes
,-74.221001,-13.173003,PERU,2007,Ayacucho,100.000 a 500.000,161636,Ayacucho
,-70.034003,-15.845004,PERU,2007,Puno,100.000 a 500.000,125663,Puno
,-76.366767,-6.483399,PERU,2007,Tarapoto,100.000 a 500.000,120967,San Martin
,-77.531001,-9.536004,PERU,2007,Huaraz,100.000 a 500.000,119039,Ancash
,-81.271916,-4.579825,PERU,2007,Talara,100.000 a 500.000,100594,Piura
,-77.209094,-11.50076,PERU,2007,Huaral,50.000 a 100.000,88558,Lima
,-78.808056,-5.704167,PERU,2007,Jaen,50.000 a 100.000,86021,Cajamarca
,-76.263001,-10.686996,PERU,2007,Cerro de Pasco,50.000 a 100.000,79183,Pasco
,-80.161961,-5.099655,PERU,2007,Chulucanas,50.000 a 100.000,75844,Piura
,-81.099705,-5.085,PERU,2007,Paita,50.000 a 100.000,72522,Piura
,-80.67684,-5.266603,PERU,2007,Catacaos,50.000 a 100.000,66308,Piura
,-76.989993,-6.012,PERU,2007,Mayobamba,50.000 a 100.000,65048,San Martin
,-79.920278,-6.771944,PERU,2007,Lambayeque,50.000 a 100.000,63386,Lambayeque
,-76.112481,-5.896789,PERU,2007,Yurimaguas,50.000 a 100.000,63345,Loreto
,-76.554171,-4.829218,PERU,2007,Barranca,50.000 a 100.000,61178,Lima
,-71.227737,-14.269166,PERU,2007,Sicuani,50.000 a 100.000,55269,Cusco
,-76.207411,-13.710912,PERU,2007,Pisco,50.000 a 100.000,54997,Ica
,-71.336477,-17.644809,PERU,2007,Ilo,50.000 a 100.000,57746,Moquegua
,-77.606444,-11.106356,PERU,2007,Huacho,50.000 a 100.000,54887,Lima
,-72.883997,-13.642002,PERU,2007,Abancay,50.000 a 100.000,54180,Apurimac
,-75.998244,-9.296005,PERU,2007,Tingo Maria,50.000 a 100.000,53416,Huanuco
,-78.045659,-7.814495,PERU,2007,Huamachuco,50.000 a 100.000,52459,La Libertad
,-75.690599,-11.418676,PERU,2007,Tarma,50.000 a 100.000,51581,Junin
,-76.726646,-7.180239,PERU,2007,Juanjui,50.000 a 100.000,50611,San Martin
,-70.930997,-17.193996,PERU,2007,Moquegua,50.000 a 100.000,50075,Moquegua
,-72.711153,-16.621832,PERU,2007,Camana,10.000 a 50.000,14758,
,-72.011177,-17.020179,PERU,2007,Mollendo,10.000 a 50.000,24028,
,-79.562692,-7.400731,PERU,2007,Pacasmayo,10.000 a 50.000,26118,
,-79.790582,-6.638488,PERU,2007,Ferre¤afe,10.000 a 50.000,44411,
,-79.453777,-7.21971,PERU,2007,Chepen,10.000 a 50.000,45639,
,-79.473122,-7.247041,PERU,2007,Guadalupe,10.000 a 50.000,37239,
,-75.508574,-9.036767,PERU,2007,Aguaytia,10.000 a 50.000,25633,
,-75.403749,-10.576381,PERU,2007,Oxapampa,10.000 a 50.000,14190,
,-70.391094,-17.777778,PERU,2007,Puquio,10.000 a 50.000,38396,Tacna
,-80.275048,-3.496127,PERU,2007,Zarumilla,10.000 a 50.000,18463,
,-73.381913,-13.669587,PERU,2007,Andahuaylas,50.000 a 100.000,64704,
,-77.867996,-6.235002,PERU,2007,Chachapoyas,10.000 a 50.000,23939,Amazonas
,-70.204167,-17.258333,PERU,2007,Candarave,50.000 a 100.000,93502,Tacna
,-70.197417,-14.909889,PERU,2007,Azangaro,10.000 a 50.000,16035,Puno
,-69.638002,-16.085758,PERU,2007,Ilave,10.000 a 50.000,22153,Puno
,-70.589931,-14.87855,PERU,2007,Ayaviri,10.000 a 50.000,18881,Puno
,-69.437662,-15.457872,PERU,2007,Putina,10.000 a 50.000,14318,Puno
,-69.092962,-16.244056,PERU,2007,Yunguyo,10.000 a 50.000,11934,Puno
,-69.191999,-12.602997,PERU,2007,Puerto Maldonado,50.000 a 100.000,92024,Madre de Dios
,-71.224663,-14.28529,PERU,2007,Sicuani,10.000 a 50.000,29745,Cusco
,-71.597222,-13.321111,PERU,2007,Paucartambo,10.000 a 50.000,47313,Cusco
,-72.888474,-14.373915,PERU,2007,Antabamba,10.000 a 50.000,12267,
,-73.787222,-13.754167,PERU,2007,Carhuanca,10.000 a 50.000,12764,Ayacucho
,-72.167222,-13.951389,PERU,2007,Tambobamba,10.000 a 50.000,12205,Apurimac
,-73.720278,-12.513889,PERU,2007,Chincheros,10.000 a 50.000,16592,Ayacucho
,-74.143889,-13.628611,PERU,2007,Cangallo,10.000 a 50.000,12169,Ayacucho
,-74.249447,-12.936292,PERU,2007,Huanta,10.000 a 50.000,42816,Ayacucho
,-73.980561,-13.012573,PERU,2007,San Miguel,10.000 a 50.000,34385,Ayacucho
,-73.782177,-15.016876,PERU,2007,Coracora,10.000 a 50.000,17340,Ayacucho
,-74.052222,-13.665556,PERU,2007,Huancapi,10.000 a 50.000,18904,Ayacucho
,-74.986001,-12.789999,PERU,2007,Huancavelica,10.000 a 50.000,32245,Huancavelica
,-74.563056,-12.878611,PERU,2007,Acobamba,10.000 a 50.000,19345,Huancavelica
,-75.705,-14.039167,PERU,2007,La Tingui¤a,10.000 a 50.000,27723,Ica
,-75.689167,-14.099167,PERU,2007,Los Aquijes,10.000 a 50.000,14060,Ica
,-75.698333,-14.048056,PERU,2007,Parcona,10.000 a 50.000,49090,Ica
,-75.754444,-14.020556,PERU,2007,Salas,10.000 a 50.000,15612,Ica
,-75.740833,-14.030556,PERU,2007,San Juan Bautista,10.000 a 50.000,10674,Ica
,-75.716667,-14.176111,PERU,2007,Santiago,10.000 a 50.000,16636,Ica
,-75.758056,-14.018889,PERU,2007,Subtanjalla,10.000 a 50.000,18254,Ica
,-76.136667,-13.425278,PERU,2007,Chincha Alta,50.000 a 100.000,59574,Ica
,-76.201389,-13.324444,PERU,2007,Grocio Prado,10.000 a 50.000,18769,Ica
,-77.081944,-12.031667,PERU,2007,Pueblo Nuevo,50.000 a 100.000,52143,Ica
,-76.160833,-13.429444,PERU,2007,Sunampe,10.000 a 50.000,23112,Ica
,-74.940278,-14.838889,PERU,2007,Nazca,10.000 a 50.000,23710,Ica
,-75.066667,-15.2,PERU,2007,Marcona,10.000 a 50.000,12795,Ica
,-74.56659,-14.50692,PERU,2007,Vista Alegre,10.000 a 50.000,11947,Ica
,-76.220278,-13.730833,PERU,2007,San Andrs,10.000 a 50.000,11495,Ica
,-76.158056,-13.680833,PERU,2007,San Clemente,10.000 a 50.000,18849,Ica
,-76.149578,-13.714082,PERU,2007,Tupac Amaru Inca,10.000 a 50.000,14529,Ica
,-75.206944,-12.088056,PERU,2007,Chilca,50.000 a 100.000,73371,Junin
,-75.216667,-12.066667,PERU,2007,Huancayo,100.000 a 500.000,110303,Junin
,-75.212778,-12.026944,PERU,2007,El Tambo,100.000 a 500.000,139380,Junin
,-75.216667,-12.066667,PERU,2007,Huancan,10.000 a 50.000,14161,Junin
,-75.250556,-12.043056,PERU,2007,Pilcomayo,10.000 a 50.000,13295,Junin
,-75.312778,-11.918333,PERU,2007,Concepci¢n,10.000 a 50.000,12199,Junin
,-75.238333,-12.031389,PERU,2007,Chanchamayo,10.000 a 50.000,21885,Junin
,-75.225833,-10.946944,PERU,2007,Perene,10.000 a 50.000,27463,Junin
,-75.233727,-12.029661,PERU,2007,Pichanaqui,10.000 a 50.000,26335,Junin
,-75.356667,-11.124444,PERU,2007,San Ram¢n,10.000 a 50.000,19041,Junin
,-75.5,-11.775,PERU,2007,Jauja,10.000 a 50.000,16424,Junin
,-76.005556,-11.153889,PERU,2007,Junin,10.000 a 50.000,11143,Junin
,-74.636667,-11.254167,PERU,2007,Satipo,10.000 a 50.000,21894,Junin
,-74.566667,-11.35,PERU,2007,Mazamari,10.000 a 50.000,12570,Junin
,-74.566667,-11.35,PERU,2007,Pangoa,10.000 a 50.000,12583,Junin
,-75.898333,-11.525278,PERU,2007,La Oroya,10.000 a 50.000,18160,Junin
,-76.139167,-11.611111,PERU,2007,Santa Rosa de Sacco,10.000 a 50.000,11257,Junin
,-75.286944,-12.061944,PERU,2007,Chupaca,10.000 a 50.000,14431,Junin
,-77.830278,-10.675,PERU,2007,Paramonga,10.000 a 50.000,21397,Lima
,-77.774167,-10.695556,PERU,2007,Pativilca,10.000 a 50.000,12467,Lima
,-77.721667,-10.802222,PERU,2007,Supe,10.000 a 50.000,14867,Lima
,-77.743333,-10.801667,PERU,2007,Supe Puerto,10.000 a 50.000,11066,Lima
,-76.394167,-13.088611,PERU,2007,San Vicente de Ca¤et,10.000 a 50.000,37512,Lima
,-76.738611,-12.519167,PERU,2007,Chilca,10.000 a 50.000,14037,Lima
,-76.356667,-13.069722,PERU,2007,Imperial,10.000 a 50.000,33728,Lima
,-76.349167,-13.064722,PERU,2007,Nuevo Imperial,10.000 a 50.000,15144,Lima
,-76.388611,-12.960278,PERU,2007,Quilmana,10.000 a 50.000,11207,Lima
,-76.995833,-12.075278,PERU,2007,San Luis,10.000 a 50.000,10734,Lima
,-77.208889,-11.500556,PERU,2007,Huaral,50.000 a 100.000,79001,Lima
,-77.271389,-11.565556,PERU,2007,Chancay,10.000 a 50.000,44862,Lima
,-76.540833,-10.830556,PERU,2007,Hualmay,10.000 a 50.000,26780,Lima
,-77.639167,-11.022778,PERU,2007,Huaura,10.000 a 50.000,26937,Lima
,-77.004722,-12.175556,PERU,2007,Santa Mar¡a,10.000 a 50.000,25194,Lima
,-77.197222,-11.137222,PERU,2007,Sayan,10.000 a 50.000,13824,Lima
,-74.575833,-8.358333,PERU,2007,Calleria,100.000 a 500.000,126983,Ucayali
,-74.5675,-8.363056,PERU,2007,Yarinacocha,50.000 a 100.000,77789,Ucayali
,-74.575833,-8.358333,PERU,2007,Manantay,50.000 a 100.000,67844,Ucayali
,-76.0025,-9.298056,PERU,2007,Raymondi,10.000 a 50.000,10927,Ucayali
,-74.582778,-8.354444,PERU,2007,Padre Abad,10.000 a 50.000,15697,Ucayali
,-55.747998,-22.533003,PARAGUAY,2002,Pedro Juan Caballero,50.000 a 100.000,64592,Amambay
,-54.283302,-24.049998,PARAGUAY,2002,Salto del Guaira,5.000 a 10.000,6653,Canindeyu
,-54.622998,-25.526997,PARAGUAY,2002,Ciudad del Este,100.000 a 500.000,331592,Alto Parana
,-55.851003,-27.377001,PARAGUAY,2002,Encarnacion,50.000 a 100.000,67173,Itapua
