Tipo,Nombre,Regimen,Navegabilidad,Provincia,Pais
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGO,AZARA,PERMANENTE,SI,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGO,MOGOTE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGO,ASADOR O GUITARRA,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGO,NANSEN,PERMANENTE,SI,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
SALINA O SALITRAL,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGO,BURMEISTER,PERMANENTE,SI,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,ROBLE,PERMANENTE,SI,SANTA CRUZ,ARGENTINA
LAGUNA,EL POTRILLO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,BAJO MANSILLA,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,BELTZA,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGO,KLEMENTEK,PERMANENTE,SI,SANTA CRUZ,ARGENTINA
LAGO,KLEMENTEK,PERMANENTE,SI,SANTA CRUZ,ARGENTINA
LAGUNA,BAJO MANSILLA,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGO,NANSEN,PERMANENTE,SI,SANTA CRUZ,ARGENTINA
LAGO,KLEMENTEK,PERMANENTE,SI,SANTA CRUZ,ARGENTINA
LAGUNA,BELTZA,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGO,ALEGRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,ROSADA,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,DE GABRIEL,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,DE GABRIEL,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGO,GUITARRA,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGO,QUETRU,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGO,CHRISTIE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGO,RIÃON,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,DEL 21,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,BELLO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,WUBBE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGO,BRICEÃO,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGO,LAGOS ENCADENADOS,PERMANENTE,NO,,
LAGO,CLARO,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGO,BERGUEZ,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGO,STEREA,PERMANENTE,SI,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGO,LAGOS ENCADENADOS,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGO,LAGOS ENCADENADOS,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGO,LARGA,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGO,SALTO,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGO,QUIROGA,PERMANENTE,SI,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGO,0'HIGGINS,PERMANENTE,SI,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGO,CISNES,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,DEL TORO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGO,BLANCO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGO,STROBEL,PERMANENTE,SI,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGO,ESCONDIDA,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGO,CIERVO,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGO,NARVAEZ,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGO,QUIROGA CHICO,PERMANENTE,SI,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGO,SAN MARTIN,PERMANENTE,SI,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,NEGRA,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,LA FLORIDA,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,VERDE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,LARGA,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,HERMOSA,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,ESCONDIDA,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
