id,nombre,provincia,depto,localidad,grupo,subgrupo,tipo,etapa,x,y,estado,cant_soluc
21273,Salon de Usos Multiples,Misiones,San Javier,San Javier,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-55.133333,-27.883333,Terminado y en ejecucion,0
21274,Salon de Usos Multiples,Misiones,25 de Mayo,25 de Mayo,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-54.75,-27.383333,Terminado y en ejecucion,0
21275,Salon de Usos Multiples,Misiones,25 de Mayo,25 de Mayo,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-54.75,-27.383333,Terminado y en ejecucion,0
21276,Salon de usos multiples,San Luis,Junin,Talita,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-65.583333,-32.25,Terminado y en ejecucion,0
21277,Salon de Usos Multiples,Santa Fe,Castellanos,Bauer y Sigel,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-61.933333,-31.283333,Terminado y en ejecucion,0
21278,Salon de Usos Multiples,Santa Fe,Castellanos,Villa San Jose,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-61.616667,-31.35,Terminado y en ejecucion,0
21279,Salon de Usos Multiples,Santa Fe,9 de Julio,San Bernardo,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-61.533333,-28.666667,Terminado y en ejecucion,0
21280,Salon de Usos Multiples,Santa Fe,Castellanos,Ataliva,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-61.433333,-31,Terminado y en ejecucion,0
21281,Salon de Usos Multiples,Santa Fe,Las Colonias,San Carlos Sud,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-61.1,-31.75,Terminado y en ejecucion,0
21282,Salon de Usos Multiples,Santa Fe,Las Colonias,San Jeronimo Norte,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-61.083333,-31.566667,Terminado y en ejecucion,0
21283,Salon de Usos Multiples,Santa Fe,Las Colonias,San Carlos Norte,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-61.066667,-31.666667,Terminado y en ejecucion,0
21284,Salon de Usos Multiples,Santa Fe,La Capital,Santa Fe,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-60.716667,-31.65,Terminado y en ejecucion,0
21285,Salon de Usos Multiples,Santa Fe,La Capital,Santa Fe,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-60.716667,-31.65,Terminado y en ejecucion,0
21286,Salon de Usos Multiples,Tucuman,Monteros,Villa Quinteros,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-65.55,-27.25,Terminado y en ejecucion,0
21287,Salon de Usos Multiples,Tucuman,Leales,Villa Fiad - Ingenio Leales,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-65.243869,-27.095038,Terminado y en ejecucion,0
21288,Salon de Usos Multiples,Tucuman,Capital,San Miguel de Tucuman,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-65.2,-26.833333,Terminado y en ejecucion,0
21289,Salon de Usos Multiples,Tucuman,Cruz Alta,Los Ralos,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-64.983333,-26.883333,Terminado y en ejecucion,0
21290,Salon de Usos Multiples,Tucuman,Burruyacu,7 DE ABRIL,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-64.5,-26.3,Terminado y en ejecucion,0
21291,Salón de Usos Múltiples,Buenos Aires,Presidente Peron,Presidente Peron,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-58.383333,-34.916667,Terminado y en ejecucion,0
21292,Salón de Usos Múltiples,CABA,Retiro - Villa 31,CABA,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-58.466667,-34.633333,Terminado y en ejecucion,0
21293,Salón de Usos Múltiples,Catamarca,Capital,San Fernando del Valle de Catamarca,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-65.78598,-28.485267,Terminado y en ejecucion,0
21294,Salón de usos múltiples,San Juan,Jachal,San Jose de Jachal,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-68.75,-30.25,Terminado y en ejecucion,0
21295,Salón de Usos Múltiples,Santa Fe,Caseros,Arequito,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-61.483333,-33.15,Terminado y en ejecucion,0
21296,Salón de Usos Múltiples - Prosecución DIQUE CHICO,Cordoba,Santa Maria,Dique Chico,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-64.313835,-31.696104,Terminado y en ejecucion,0
21297,Salón de usos múltiples Bo.Yuqueri Chico CONCORDIA,Entre Rios,Concordia,Concordia,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-58.016667,-31.383333,Terminado y en ejecucion,0
21298,Salón de usos múltiples en Cieneguillas,Jujuy,Santa Catalina,Cieneguillas,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-65.866667,-22.1,Terminado y en ejecucion,0
21299,Salón de Usos Múltiples LOS CHAÑARITOS,Cordoba,Rio Segundo,Los Chañaritos,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-63.35,-31.4,Terminado y en ejecucion,0
21300,Salón de usos múltiples LOS CHAÑARITOS (CRUZ DEL E,Cordoba,Cruz Del Eje,Los Chañaritos,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-64.968323,-30.56815,Terminado y en ejecucion,0
21301,Salón de Usos Múltiples LOS HORNILLOS,Cordoba,San Javier,Los Hornillos,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-64.983333,-31.9,Terminado y en ejecucion,0
21302,Salón de usos múltiples SANAGASTA,La Rioja,Sanagasta,Villa Sanagasta,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-67.025,-29.288333,Terminado y en ejecucion,0
21303,Salón de Usos Múltiples VILLA DEL PRADO,Cordoba,Santa Maria,Villa Del Prado,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-64.37204,-31.614679,Terminado y en ejecucion,0
21304,Salon para usos multiples,Santa Fe,San Martin,Las Bandurrias,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-61.483333,-32.2,Terminado y en ejecucion,0
21305,Salón polideportivo Municipal CEIBAS,Entre Rios,Islas Del Ibicuy,Ceibas,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-58.79975,-33.499886,Terminado y en ejecucion,0
21306,Salón polifuncional ( En predio ferial - El Alto ),Catamarca,El Alto,El Alto,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-65.366667,-28.316667,Terminado y en ejecucion,0
21307,Salón usos múltiples - terminal de Omnibus Olta,La Rioja,General Belgrano,Olta,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-66.266667,-30.633333,Terminado y en ejecucion,0
21308,Sanitarios Salón Comunal TORO PUJIO,Cordoba,San Justo,Toro Pujio,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-63.001202,-31.108721,Terminado y en ejecucion,0
21309,Semi peatonal y Centro Comercial GUALEGUAY,Entre Rios,Gualeguay,Gualeguay,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-59.366667,-33.15,Terminado y en ejecucion,0
21310,Senda aeróbica complejo polideportivo Munic. LUJAN,Buenos Aires,Lujan,Lujan,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-59.1,-34.566667,Terminado y en ejecucion,0
21311,Senda peatonal - acera norte - Barrio La Milagrosa,Entre Rios,La Paz,La Paz,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-59.633333,-30.766667,Terminado y en ejecucion,0
21312,Sendas peatonales en Avenida Urquiza VILLA ELISA,Entre Rios,Colon,Villa Elisa,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-58.4,-32.166667,Terminado y en ejecucion,0
21313,Sendas peatonales y estares - FORMOSA,Formosa,Formosa,Formosa,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-58.166667,-26.183333,Terminado y en ejecucion,0
21314,Sendas peatonales y estares FORMOSA,Formosa,Formosa,Formosa,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-58.166667,-26.183333,Terminado y en ejecucion,0
21315,Sendas peatonales y estares FORMOSA,Formosa,Formosa,Formosa,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-58.166667,-26.183333,Terminado y en ejecucion,0
21316,Sendas peatonales y estares FORMOSA,Formosa,Formosa,Formosa,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-58.166667,-26.183333,Terminado y en ejecucion,0
21317,Sendas peatonales y estares FORMOSA,Formosa,Formosa,Formosa,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-58.166667,-26.183333,Terminado y en ejecucion,0
21318,Sendero peatonal desde M. Giroldi a Av. Larralde -,Formosa,Pirane,El Colorado,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-59.366667,-26.316667,Terminado y en ejecucion,0
21319,SUM,Santa Fe,Castellanos,Colonia Cello,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-61.85,-31.433333,Terminado y en ejecucion,0
21320,SUM,Santa Fe,Castellanos,Coronel Fraga,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-60.3,-29.883333,Terminado y en ejecucion,0
21321,SUM - L. Indep.de los Barrios,Santa Cruz,Deseado,Caleta Olivia,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-67.516667,-46.45,Terminado y en ejecucion,0
21322,SUM - Liga Futbol Norte,Santa Cruz,Deseado,Caleta Olivia,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-67.516667,-46.45,Terminado y en ejecucion,0
21323,SUM - Olimpia F.CLUB,Santa Cruz,Deseado,Caleta Olivia,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-67.516667,-46.45,Terminado y en ejecucion,0
21324,SUM - Paraje El Bonito,Misiones,San Ignacio,Santo Pipo,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-55.4,-27.133333,Terminado y en ejecucion,0
21325,SUM (Hogar de niños),Rio Negro,Bariloche,San Carlos de Bariloche,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-71.283333,-41.133333,Terminado y en ejecucion,0
21326,SUM Unión vecinal Barrio 26 de Junio,Santa Cruz,Deseado,Caleta Olivia,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-67.516667,-46.45,Terminado y en ejecucion,0
21327,SUM y Anexo UV B. Perito Moreno,Santa Cruz,Deseado,Caleta Olivia,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-67.516667,-46.45,Terminado y en ejecucion,0
21328,Techado Salón de Usos Múltiples LA PLAYA,Cordoba,Minas,La Playa,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-65.383333,-31.016667,Terminado y en ejecucion,0
21329,Terminac. polideportivo Tusaquillas-Bcas.Abdon Cas,Jujuy,Cochinoca,Abdon Castro Tolay,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-66.05,-23.366667,Terminado y en ejecucion,0
21330,Terminacion cancha de futbol y hogar de ancianos A,Misiones,Leandro N. Alem,Almafuerte,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-55.383333,-27.516667,Terminado y en ejecucion,0
21331,Terminación Comedor,Tucuman,Monteros,Rio Seco,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-65.566667,-27.266667,Terminado y en ejecucion,0
21332,Terminación de plaza P. R. FERNANDEZ,Corrientes,San Roque,Pedro R. Fernandez,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-58.65,-28.733333,Terminado y en ejecucion,0
21333,Terminacion de polideportivo municipal CAA YARI,Misiones,Leandro N. Alem,Caa Yari,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-55.35,-27.483333,Terminado y en ejecucion,0
21334,Terminación del salón comedor - TILCARA- Jujuy,Jujuy,Tilcara,Tilcara,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-65.383293,-23.580721,Terminado y en ejecucion,0
21335,Terminación plaza - CRUZ DE LOS MILAGROS,Corrientes,Lavalle,Cruz de Los Milagros,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-59.033333,-28.816667,Terminado y en ejecucion,0
21336,Terminación plaza central de Talva - OLTA,La Rioja,General Belgrano,Olta,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-66.266667,-30.633333,Terminado y en ejecucion,0
21337,Terminación Plaza Central EL ALCAZAR,Misiones,Libertador General San Martin,El Alcazar,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-54.8,-26.716667,Terminado y en ejecucion,0
21338,Terminación S.U.M. - La Huerta - Olta,La Rioja,General Belgrano,La Huerta,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-66.366005,-30.587236,Terminado y en ejecucion,0
21339,Terminación sala comedor infantil - CORANZULI,Jujuy,Susques,Coranzuli,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-66.4,-23.033333,Terminado y en ejecucion,0
21340,Terminación salón Comunitario - CHARBONIER,Cordoba,Punilla,Charbonier,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-64.566667,-30.766667,Terminado y en ejecucion,0
21341,Terminación Salón Usos Múltiples SAN LORENZO,Corrientes,Saladas,San Lorenzo,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-58.75,-28.133333,Terminado y en ejecucion,0
21342,Terminacion Vestuarios Predio El Calafate,Neuquen,Los Lagos,Villa La Angostura,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-71.666667,-40.783333,Terminado y en ejecucion,0
21343,Tratam. y ejec. parterre ctral. Av.S.Martín ITA IB,Corrientes,General Paz,Ita Ibate,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-57.333333,-27.433333,Terminado y en ejecucion,0
21344,una plaza,San Juan,San Martin,Villa San Martin,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-68.351727,-31.517334,Terminado y en ejecucion,0
21345,Vestuarios y albergue gimnasio Municipal PTO. MADR,Chubut,Biedma,Puerto Madryn,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-65.033333,-42.783333,Terminado y en ejecucion,0
21346,Vivero forestal MALENA,Cordoba,Rio Cuarto,Malena,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-64.416667,-33.5,Terminado y en ejecucion,0
21347,Vivero Parque Municipal VILLA HUIDOBRO,Cordoba,General Roca,Villa Huidobro,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Finalizado,-64.6,-34.833333,Terminado y en ejecucion,0
29687,Bachillerato Jose Manuel Estrada,San Juan,CHIMBAS,LAS CHIMBAS,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-68.590631,-31.505258,Terminado y en ejecucion,1
29688,BOLP Nº 82,Misiones,CANDELARIA,CANDELARIA,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-55.746611,-27.479472,Terminado y en ejecucion,1
29689,CEM a/c Bº Anahi Mapu,Rio Negro,GENERAL ROCA,CIPOLLETTI,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-67.975222,-38.914389,Terminado y en ejecucion,1
29690,CEM Nº 53,Rio Negro,CONESA,GENERAL CONESA,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-64.462342,-40.100736,Terminado y en ejecucion,1
29691,Colegio Agrotécnico de Quimilï¿½,Santiago del Estero,MORENO,QUIMILÏ¿½,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-62.408056,-27.656944,Terminado y en ejecucion,0
29692,Colegio Provincial Nº 12 en Bº Nueva Rioja - Sector Argentino,La Rioja,CAPITAL,LA RIOJA,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-66.812208,-29.409392,Terminado y en ejecucion,1
29693,Colegio Secundario Sachayoj,Santiago del Estero,ALBERDI,SACHAYOJ,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-61.814303,-26.674369,Terminado y en ejecucion,1
29694,"Construcción de infraestructura edilicia para Educación, nivel inicial, primario y medio. Región Norte",Cordoba,ISCHILIN,DEAN FUNES,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-64.35,-30.433333,Terminado y en ejecucion,0
29695,E.E.M. Nº 6,Buenos Aires,MERLO,MERLO,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-58.723497,-34.712889,Terminado y en ejecucion,1
29696,EEA Nº1 en San Pedro,Buenos Aires,SAN PEDRO,RÍO TALA,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-59.651889,-33.77335,Terminado y en ejecucion,1
29697,"EEM a/c en Bº ""San Gerónimo""",Corrientes,CAPITAL,CORRIENTES,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-58.787469,-27.476147,Terminado y en ejecucion,1
29698,EEM a/c en Bº Agustoni,Buenos Aires,PILAR,PILAR,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-58.913236,-34.437294,Terminado y en ejecucion,0
29699,EEM a/c en Bº Independencia,Chaco,SAN FERNANDO,FONTANA,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-59.449639,-27.402806,Terminado y en ejecucion,1
29700,EEM a/c en El Carmen,Jujuy,EL CARMEN,EL CARMEN,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-65.249178,-24.385575,Terminado y en ejecucion,1
29701,EEM a/c en Humahuaca,Jujuy,HUMAHUACA,HUMAHUACA,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-65.3502,-23.210642,Terminado y en ejecucion,1
29702,EEM a/c en Lisandro Olmos,Buenos Aires,LA PLATA,"LISANDRO OLMOS, AP.",Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-58.557222,-34.956878,Terminado y en ejecucion,1
29703,EEM a/c en Presidencia de la Plaza,Chaco,PRESIDENCIA DE LA PLAZA,PRESIDENCIA DE LA PLAZA,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-59.846708,-26.993931,Terminado y en ejecucion,0
29704,EEM a/c La Rural,Chaco,QUITILIPI,QUITILIPI,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-60.245731,-26.882014,Terminado y en ejecucion,0
29705,EEM a/c Sarmiento,San Juan,SARMIENTO,MEDIA AGUA,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-68.423661,-31.986161,Terminado y en ejecucion,1
29706,EEM Carlos Pelegrini,San Juan,SANTA LUCIA,SANTA LUCIA,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-68.495597,-31.5438,Terminado y en ejecucion,1
29707,EEM Costanera,Tucuman,CAPITAL,SAN MIGUEL DE TUCUMAN,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-65.172034,-26.830564,Terminado y en ejecucion,1
29708,EEM en Bº Rï¿½o Las Talas - Zona Sur,La Rioja,CAPITAL,LA RIOJA,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-66.886675,-29.472317,Terminado y en ejecucion,1
29709,EEM en Bº Urbano 40,La Rioja,CAPITAL,LA RIOJA,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-66.881817,-29.450647,Terminado y en ejecucion,1
29710,EEM en Catuna,La Rioja,GENERAL OCAMPO,VILLA SANTA RITA,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-66.221542,-30.950442,Terminado y en ejecucion,1
29711,EEM en El Chaï¿½ar,Tucuman,BURRUYACU,EL CHAÏ¿½AR,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-65.869444,-26.754722,Terminado y en ejecucion,1
29712,EEM en Lules,Tucuman,LULES,LULES,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-65.3333,-26.920333,Terminado y en ejecucion,1
29713,EEM Gral. Mosconi,San Juan,RIVADAVIA,RIVADAVIA,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-68.600975,-31.534897,Terminado y en ejecucion,1
29715,EEM Nº 1 - Rural,Catamarca,AMBATO,SINGUIL,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-65.864747,-27.819286,Terminado y en ejecucion,1
29716,EEM Nº 106 (C/ ALBERGUE),Chaco,INDEPENDENCIA,AVIA TERAI,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-60.573889,-26.524167,Terminado y en ejecucion,1
29717,EEM Nº 124 c/albergue (Moqoit),Chaco,MAYOR LUIS J FONTANA,VILLA ANGELA,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-60.752847,-27.619181,Terminado y en ejecucion,1
29718,EEM Nº 20 ?Almirante Guillermo Brown?,Catamarca,POMAN,VILLA DE POMAN,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-66.211658,-28.393869,Terminado y en ejecucion,0
29719,EEM Nº 26 - Rural,Catamarca,VALLE VIEJO,LAS TEJAS,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-65.784922,-28.660272,Terminado y en ejecucion,1
29720,EEM Nº 49,Catamarca,CAPITAL,SAN FERNANDO DEL VALLE DE CATAMARCA,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-65.799214,-28.470833,Terminado y en ejecucion,1
29721,EEM Nº 58 (C/ ALBERGUE),Chaco,25 DE MAYO,MACHAGAI,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-60.203692,-26.957342,Terminado y en ejecucion,1
29722,EEM Nº 64,Catamarca,SANTA ROSA,LAVALLE,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-65.113856,-28.193961,Terminado y en ejecucion,1
29723,EEM Nº 70,Catamarca,VALLE VIEJO,EL BAÑADO,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-65.713142,-28.458328,Terminado y en ejecucion,1
29724,EEM Nº 9 ?Gral. Guillermo Brizuela?,Catamarca,CAPAYAN,CONETA,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-65.83955,-28.569903,Terminado y en ejecucion,1
29725,"EEM s/Nº Bº ""La Nueva Formosa""",Formosa,FORMOSA,FORMOSA,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-58.245556,-26.199444,Terminado y en ejecucion,1
29726,EEM Salas y Valdez,Tucuman,TAFI VIEJO,Tafí VIEJO,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-65.261728,-26.744172,Terminado y en ejecucion,1
29727,EEM Valle de Andorra,Tierra del Fuego,USHUAIA,USHUAIA,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-68.275203,-54.783142,Terminado y en ejecucion,1
29728,EET a/c en Monte Rico,Jujuy,EL CARMEN,MONTE RICO,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-65.1706,-24.439417,Terminado y en ejecucion,1
29729,EET en Loreto - área Deportiva [LLP 040/13],Santiago del Estero,LORETO,VILLA SAN MARTIN,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-64.191794,-28.302514,Terminado y en ejecucion,1
29730,EET Nº 3 en BAHIA BLANCA,Buenos Aires,BAHIA BLANCA,BAHIA BLANCA,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-62.291186,-38.726269,Terminado y en ejecucion,1
29731,EET Nº 5 - AgroTécnica,Jujuy,LEDESMA,FRAILE PINTADO,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-64.809697,-23.941756,Terminado y en ejecucion,1
29732,EPES Nº 36,Formosa,PILCOMAYO,PALMA SOLA,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-57.979167,-25.2475,Terminado y en ejecucion,0
29733,"Esc. For. Tec. Prof. ""El Zanjon"" [LPP-003/2013]",Santiago del Estero,CAPITAL,SANTIAGO DEL ESTERO,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-64.241272,-27.874689,Terminado y en ejecucion,1
29734,Esc.Nº 4-220 S/N,Mendoza,GRAL ALVEAR,COLONIA ALVEAR OESTE,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-67.656419,-35.132556,Terminado y en ejecucion,1
29735,"Esc.Secundaria Nº 5 ""Soldado Mosto""",Entre Rios,GUALEGUAYCHU,GUALEGUAYCHU,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-58.5175,-33.261111,Terminado y en ejecucion,1
29736,Escuela a/c en Perico,Jujuy,EL CARMEN,PERICO,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-65.108808,-24.369739,Terminado y en ejecucion,1
29737,Escuela de Másica (Calle Lavalle),Jujuy,DR. MANUEL BELGRANO,SAN SALVADOR DE JUJUY,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-60.788808,-37.546336,Terminado y en ejecucion,1
29738,"Escuela de Musica ""Remo Pignoni""",Santa Fe,CASTELLANOS,RAFAELA,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-61.501786,-31.264389,Terminado y en ejecucion,1
29739,Escuela de Musica (mza. cultura),Jujuy,DR. MANUEL BELGRANO,SAN SALVADOR DE JUJUY,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-65.307369,-24.183964,Terminado y en ejecucion,1
29740,Escuela de Musica [LPP 33/13],Salta,CAPITAL,SALTA,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-65.421011,-24.721506,Terminado y en ejecucion,1
29741,"Escuela Nº 4-211 ""Maestro Angel Funes""",Mendoza,SAN CARLOS,PAREDITAS,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-69.764528,-33.947669,Terminado y en ejecucion,1
29742,Escuela Secundaria a/c en Salto,Buenos Aires,SALTO,SALTO,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-60.249483,-34.286569,Terminado y en ejecucion,1
29743,Escuela Secundaria Nº 9,Buenos Aires,MORÓN,MORÓN,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-58.654722,-34.660556,Terminado y en ejecucion,0
29744,"Escuela Secundaria Nº46 ""Hipólito Yrigoyen""",Catamarca,CAPITAL,SAN FERNANDO DEL VALLE DE CATAMARCA,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-65.774675,-28.480208,Terminado y en ejecucion,1
29745,Escuela Técnica en Loreto,Santiago del Estero,LORETO,VILLA SAN MARTIN,Arquitectura,Edificios educativos,Secundarias / Polimodal,En ejecución,-64.192739,-28.305811,Terminado y en ejecucion,1
