status_nac,x,y,codigo,pais,censo,ciudad,clasif_pob,pob_uc,pob_ant_c,censo_ant,region
,-38.817222,-10.965,2931905,BRASIL,2000,Tucano,50.000 a 100.000,50906,44333,1997,
,-39.463333,-9.871111,2932002,BRASIL,2000,Uauá,10.000 a 50.000,25979,24035,1997,
,-39.265,-14.251944,2932200,BRASIL,2000,Ubaitaba,10.000 a 50.000,23861,23007,1997,
,-39.104167,-15.284444,2932507,BRASIL,2000,Una,10.000 a 50.000,31265,31114,1997,
,-41.06,-12.099722,2932804,BRASIL,2000,Utinga,10.000 a 50.000,16956,17975,1997,
,-39.117222,-13.344444,2932903,BRASIL,2000,Valença,50.000 a 100.000,77453,74661,1997,
,-40.844722,-14.863889,2933307,BRASIL,2000,Vitória da Conquista,100.000 a 500.000,262585,242155,1997,
,-42.714167,-10.809167,2933604,BRASIL,2000,Xique-Xique,10.000 a 50.000,44592,40786,1997,
,-45.452222,-19.142778,3100203,BRASIL,2000,Abaeté,10.000 a 50.000,22330,22082,1997,
,-40.977222,-17.097222,3100906,BRASIL,2000,Águas Formosas,10.000 a 50.000,17821,17421,1997,
,-41.456667,-15.742222,3101003,BRASIL,2000,Águas Vermelhas,10.000 a 50.000,11864,10894,1997,
,-41.087778,-19.5025,3101102,BRASIL,2000,Aimorés,10.000 a 50.000,25085,24858,1997,
,-42.7025,-21.897222,3101508,BRASIL,2000,Além Paraíba,10.000 a 50.000,33582,32059,1997,
,-45.9575,-21.4025,3101607,BRASIL,2000,Alfenas,50.000 a 100.000,66767,58963,1997,
,-40.719167,-16.148889,3101706,BRASIL,2000,Almenara,10.000 a 50.000,35356,32728,1997,
,-44.336111,-21.721944,3102803,BRASIL,2000,Andrelândia,10.000 a 50.000,12309,12549,1997,
,-42.032778,-16.888056,3103405,BRASIL,2000,Araçuaí,10.000 a 50.000,35439,34651,1997,
,-48.208333,-18.641111,3103504,BRASIL,2000,Araguari,100.000 a 500.000,101519,95403,1997,
,-46.947778,-19.587222,3104007,BRASIL,2000,Araxá,50.000 a 100.000,78848,74206,1997,
,-45.987222,-20.011944,3105103,BRASIL,2000,Bambuí,10.000 a 50.000,21682,21187,1997,
,-43.7975,-21.200278,3105608,BRASIL,2000,Barbacena,100.000 a 500.000,113947,107810,1997,
,-43.994167,-19.870556,3106200,BRASIL,2000,Belo Horizonte,1.000.000 a 5.000.000,2229697,2091448,1997,
,-44.190833,-19.957778,3106705,BRASIL,2000,Betim,100.000 a 500.000,303588,249451,1997,
,-43.064722,-21.716111,3106903,BRASIL,2000,Bicas,10.000 a 50.000,12791,11822,1997,
,-43.828333,-17.1275,3107307,BRASIL,2000,Bocaiúva,10.000 a 50.000,42764,40314,1997,
,-45.261944,-19.729444,3107406,BRASIL,2000,Bom Despacho,10.000 a 50.000,39919,37699,1997,
,-44.754722,-21.033889,3108008,BRASIL,2000,Bom Sucesso,10.000 a 50.000,16949,16977,1997,
,-44.413889,-16.201389,3108602,BRASIL,2000,Brasília de Minas,10.000 a 50.000,30281,28772,1997,
,-46.421111,-15.633056,3109303,BRASIL,2000,Buritis,10.000 a 50.000,20404,19796,1997,
,-44.976944,-17.360833,3109402,BRASIL,2000,Buritizeiro,10.000 a 50.000,25876,23719,1997,
,-49.488889,-19.519722,3111101,BRASIL,2000,Campina Verde,10.000 a 50.000,18985,18875,1997,
,-45.268333,-20.891944,3111200,BRASIL,2000,Campo Belo,10.000 a 50.000,49140,47369,1997,
,-42.526111,-17.682778,3112307,BRASIL,2000,Capelinha,10.000 a 50.000,31014,28359,1997,
,-49.569722,-18.691389,3112604,BRASIL,2000,Capinópolis,10.000 a 50.000,14371,15013,1997,
,-43.673333,-16.321944,3112703,BRASIL,2000,Capitão Enéas,10.000 a 50.000,13068,13035,1997,
,-43.876944,-20.965556,3113206,BRASIL,2000,Carandaí,10.000 a 50.000,21035,20307,1997,
,-42.022778,-20.79,3113305,BRASIL,2000,Carangola,10.000 a 50.000,31914,31387,1997,
,-42.203333,-19.81,3113404,BRASIL,2000,Caratinga,50.000 a 100.000,77732,72388,1997,
,-40.778333,-17.724444,3113701,BRASIL,2000,Carlos Chagas,10.000 a 50.000,21734,23390,1997,
,-46.359167,-19.007778,3114303,BRASIL,2000,Carmo do Paranaíba,10.000 a 50.000,29442,28482,1997,
,-46.117222,-20.975278,3114402,BRASIL,2000,Carmo do Rio Claro,10.000 a 50.000,19727,18482,1997,
,-46.9275,-20.570556,3115102,BRASIL,2000,Cássia,10.000 a 50.000,17216,16931,1997,
,-42.681111,-21.369444,3115300,BRASIL,2000,Cataguases,50.000 a 100.000,63960,61984,1997,
,-44.982222,-21.946944,3115508,BRASIL,2000,Caxambu,10.000 a 50.000,22058,21041,1997,
,-49.223333,-18.578889,3115805,BRASIL,2000,Centralina,10.000 a 50.000,10212,10310,1997,
,-43.416667,-19.029722,3117504,BRASIL,2000,Conceição do Mato Dentro,10.000 a 50.000,18599,19062,1997,
,-43.886111,-20.495556,3118007,BRASIL,2000,Congonhas,10.000 a 50.000,41149,38767,1997,
,-43.822222,-20.658889,3118304,BRASIL,2000,Conselheiro Lafaiete,100.000 a 500.000,102417,94538,1997,
,-41.491389,-19.176667,3118403,BRASIL,2000,Conselheiro Pena,10.000 a 50.000,21710,22227,1997,
,-44.086111,-19.9175,3118601,BRASIL,2000,Contagem,500.000 a 1.000.000,536408,492350,1997,
,-44.368333,-16.688611,3118809,BRASIL,2000,Coração de Jesus,10.000 a 50.000,25678,26071,1997,
,-44.4525,-18.370556,3119104,BRASIL,2000,Corinto,10.000 a 50.000,24514,24678,1997,
,-47.200833,-18.464167,3119302,BRASIL,2000,Coromandel,10.000 a 50.000,27432,26127,1997,
,-44.477778,-18.759444,3120904,BRASIL,2000,Curvelo,50.000 a 100.000,67004,63467,1997,
,-43.616111,-18.214722,3121605,BRASIL,2000,Diamantina,10.000 a 50.000,43305,43405,1997,
,-44.885,-20.160833,3122306,BRASIL,2000,Divinópolis,100.000 a 500.000,183708,171565,1997,
,-42.805278,-14.925,3124302,BRASIL,2000,Espinosa,10.000 a 50.000,30979,31550,1997,
,-45.422222,-20.465278,3126109,BRASIL,2000,Formiga,50.000 a 100.000,62837,59629,1997,
,-43.508333,-16.505,3126703,BRASIL,2000,Francisco Sá,10.000 a 50.000,23559,23708,1997,
,-48.976667,-20.1125,3127107,BRASIL,2000,Frutal,10.000 a 50.000,46577,45679,1997,
,-43.754167,-18.43,3127602,BRASIL,2000,Gouveia,10.000 a 50.000,11675,11424,1997,
,-41.983611,-18.809167,3127701,BRASIL,2000,Governador Valadares,100.000 a 500.000,246897,231242,1997,
,-42.931111,-18.738056,3128006,BRASIL,2000,Guanhães,10.000 a 50.000,27971,26518,1997,
,-46.718333,-21.305,3128709,BRASIL,2000,Guaxupé,10.000 a 50.000,46997,43331,1997,
,-46.534444,-19.441389,3129509,BRASIL,2000,Ibiá,10.000 a 50.000,21054,19761,1997,
,-42.124444,-19.575833,3130903,BRASIL,2000,Inhapim,10.000 a 50.000,24883,25137,1997,
,-41.706667,-19.792222,3131208,BRASIL,2000,Ipanema,10.000 a 50.000,16275,15823,1997,
,-42.549722,-19.447222,3131307,BRASIL,2000,Ipatinga,100.000 a 500.000,212376,195793,1997,
,-43.243333,-19.629722,3131703,BRASIL,2000,Itabira,50.000 a 100.000,97963,95205,1997,
,-43.841111,-20.286389,3131901,BRASIL,2000,Itabirito,10.000 a 50.000,37675,35232,1997,
,-44.101667,-15.111389,3132107,BRASIL,2000,Itacarambi,10.000 a 50.000,17460,15641,1997,
,-45.471389,-22.411389,3132404,BRASIL,2000,Itajubá,50.000 a 100.000,84071,79961,1997,
,-41.688889,-18.038333,3132701,BRASIL,2000,Itambacuri,10.000 a 50.000,22503,22493,1997,
,-41.563611,-16.559167,3133303,BRASIL,2000,Itaobim,10.000 a 50.000,21258,21724,1997,
,-44.587778,-20.101944,3133808,BRASIL,2000,Itaúna,50.000 a 100.000,76783,70919,1997,
,-49.459722,-18.970833,3134202,BRASIL,2000,Ituiutaba,50.000 a 100.000,88823,87751,1997,
,-50.197222,-19.736111,3134400,BRASIL,2000,Iturama,10.000 a 50.000,28813,26027,1997,
,-44.380833,-15.461667,3135209,BRASIL,2000,Januária,50.000 a 100.000,63458,63896,1997,
,-40.999444,-16.473889,3135803,BRASIL,2000,Jequitinhonha,10.000 a 50.000,22855,23457,1997,
,-41.083333,-16.658611,3136009,BRASIL,2000,Joaíma,10.000 a 50.000,14559,14892,1997,
,-46.206389,-17.754167,3136306,BRASIL,2000,João Pinheiro,10.000 a 50.000,41351,39032,1997,
,-43.334722,-21.754722,3136702,BRASIL,2000,Juiz de Fora,100.000 a 500.000,447141,424479,1997,
,-45.534167,-20.016667,3137205,BRASIL,2000,Lagoa da Prata,10.000 a 50.000,38707,34431,1997,
,-41.625833,-20.158611,3137700,BRASIL,2000,Lajinha,10.000 a 50.000,19514,16426,1997,
,-45.378611,-21.945,3137809,BRASIL,2000,Lambari,10.000 a 50.000,18091,17255,1997,
,-45.005,-21.228056,3138203,BRASIL,2000,Lavras,50.000 a 100.000,78758,72947,1997,
,-42.686389,-21.538611,3138401,BRASIL,2000,Leopoldina,50.000 a 100.000,50041,46969,1997,
,-45.695556,-19.798056,3138807,BRASIL,2000,Luz,10.000 a 50.000,16809,16973,1997,
,-43.949444,-14.763056,3139300,BRASIL,2000,Manga,10.000 a 50.000,21926,20687,1997,
,-42.065,-20.236111,3139409,BRASIL,2000,Manhuaçu,50.000 a 100.000,66345,59328,1997,
,-41.046389,-18.794167,3139607,BRASIL,2000,Mantena,10.000 a 50.000,26844,27761,1997,
,-41.513056,-16.221111,3141405,BRASIL,2000,Medina,10.000 a 50.000,21600,20818,1997,
,-44.379444,-14.468333,3142700,BRASIL,2000,Montalvânia,10.000 a 50.000,16027,16297,1997,
,-42.873333,-15.152222,3142908,BRASIL,2000,Monte Azul,10.000 a 50.000,23727,23935,1997,
,-47.506667,-18.724722,3143104,BRASIL,2000,Monte Carmelo,10.000 a 50.000,43894,39952,1997,
,-47.045278,-21.179444,3143203,BRASIL,2000,Monte Santo de Minas,10.000 a 50.000,21206,19794,1997,
,-43.875278,-16.730833,3143302,BRASIL,2000,Montes Claros,100.000 a 500.000,306258,271608,1997,
,-42.306111,-21.086944,3143906,BRASIL,2000,Muriaé,50.000 a 100.000,91418,84905,1997,
,-40.366389,-17.871667,3144300,BRASIL,2000,Nanuque,10.000 a 50.000,41579,41271,1997,
,-43.042222,-19.7625,3144706,BRASIL,2000,Nova Era,10.000 a 50.000,17751,17426,1997,
,-44.858611,-20.698333,3145604,BRASIL,2000,Oliveira,10.000 a 50.000,37213,35055,1997,
,-43.54,-20.377222,3146107,BRASIL,2000,Ouro Preto,50.000 a 100.000,65731,61633,1997,
,-41.536111,-17.080278,3146305,BRASIL,2000,Padre Paraíso,10.000 a 50.000,17466,17221,1997,
,-46.926389,-17.230556,3147006,BRASIL,2000,Paracatu,50.000 a 100.000,75184,68047,1997,
,-44.398333,-19.266667,3147402,BRASIL,2000,Paraopeba,10.000 a 50.000,20378,18623,1997,
,-46.629722,-20.704167,3147907,BRASIL,2000,Passos,50.000 a 100.000,97119,91808,1997,
,-46.504722,-18.578056,3148004,BRASIL,2000,Patos de Minas,100.000 a 500.000,123708,112712,1997,
,-46.981111,-18.948889,3148103,BRASIL,2000,Patrocínio,50.000 a 100.000,73060,68478,1997,
,-41.290556,-16.049444,3148707,BRASIL,2000,Pedra Azul,10.000 a 50.000,23568,23176,1997,
,-44.063056,-19.612778,3149309,BRASIL,2000,Pedro Leopoldo,50.000 a 100.000,53825,47342,1997,
,-45.103056,-21.081111,3149903,BRASIL,2000,Perdões,10.000 a 50.000,18724,17778,1997,
,-44.911667,-17.323611,3151206,BRASIL,2000,Pirapora,50.000 a 100.000,50269,48684,1997,
,-44.874444,-19.651667,3151404,BRASIL,2000,Pitangui,10.000 a 50.000,22056,22166,1997,
,-45.959722,-20.469444,3151503,BRASIL,2000,Piumhi,10.000 a 50.000,28757,26793,1997,
,-46.544167,-21.769444,3151800,BRASIL,2000,Poços de Caldas,100.000 a 500.000,135343,121831,1997,
,-42.905556,-20.408611,3152105,BRASIL,2000,Ponte Nova,50.000 a 100.000,55302,54325,1997,
,-43.011389,-15.740278,3152204,BRASIL,2000,Porteirinha,10.000 a 50.000,36880,35475,1997,
,-45.949444,-22.214167,3152501,BRASIL,2000,Pouso Alegre,100.000 a 500.000,106587,93166,1997,
,-48.985,-19.317778,3152808,BRASIL,2000,Prata,10.000 a 50.000,23424,20801,1997,
,-42.439722,-20.093889,3154002,BRASIL,2000,Raul Soares,10.000 a 50.000,24257,24827,1997,
,-41.197778,-19.294722,3154309,BRASIL,2000,Resplendor,10.000 a 50.000,16951,17459,1997,
,-42.666944,-20.228611,3154903,BRASIL,2000,Rio Casca,10.000 a 50.000,15244,14940,1997,
,-43.198333,-19.921944,3155702,BRASIL,2000,Rio Piracicaba,10.000 a 50.000,14011,14145,1997,
,-43.819444,-19.876111,3156700,BRASIL,2000,Sabará,100.000 a 500.000,114557,100539,1997,
,-47.4425,-19.8575,3156908,BRASIL,2000,Sacramento,10.000 a 50.000,21301,20781,1997,
,-42.2875,-16.183889,3157005,BRASIL,2000,Salinas,10.000 a 50.000,36710,34561,1997,
,-42.418056,-18.181111,3158201,BRASIL,2000,Santa Maria do Suaçuí,10.000 a 50.000,14335,14664,1997,
,-50.121944,-18.851389,3159803,BRASIL,2000,Santa Vitória,10.000 a 50.000,16299,16920,1997,
,-43.551111,-21.478333,3160702,BRASIL,2000,Santos Dumont,10.000 a 50.000,46489,45890,1997,
,-44.829444,-15.975556,3161106,BRASIL,2000,São Francisco,50.000 a 100.000,51359,50432,1997,
,-46.051944,-19.302778,3162104,BRASIL,2000,São Gotardo,10.000 a 50.000,27618,22447,1997,
,-44.012778,-15.936667,3162401,BRASIL,2000,São João da Ponte,10.000 a 50.000,25979,24090,1997,
,-42.021667,-15.316667,3162708,BRASIL,2000,São João do Paraíso,10.000 a 50.000,20978,19361,1997,
,-42.785556,-18.521111,3162807,BRASIL,2000,São João Evangelista,10.000 a 50.000,15498,15224,1997,
,-45.008056,-22.120833,3163706,BRASIL,2000,São Lourenço,10.000 a 50.000,36853,33736,1997,
,-43.368889,-18.595556,3167103,BRASIL,2000,Serro,10.000 a 50.000,21004,20374,1997,
,-44.234722,-19.438056,3167202,BRASIL,2000,Sete Lagoas,100.000 a 500.000,184286,167340,1997,
,-42.236667,-15.810278,3168002,BRASIL,2000,Taiobeiras,10.000 a 50.000,27318,22495,1997,
,-41.508889,-17.858611,3168606,BRASIL,2000,Teófilo Otoni,100.000 a 500.000,129076,127499,1997,
,-45.222778,-21.665833,3169307,BRASIL,2000,Três Corações,50.000 a 100.000,65205,60930,1997,
,-45.245,-18.197222,3169356,BRASIL,2000,Três Marias,10.000 a 50.000,23539,24112,1997,
,-45.515833,-21.369167,3169406,BRASIL,2000,Três Pontas,50.000 a 100.000,50591,47283,1997,
,-42.981667,-21.092222,3169901,BRASIL,2000,Ubá,50.000 a 100.000,84987,77159,1997,
,-47.918056,-19.742222,3170107,BRASIL,2000,Uberaba,100.000 a 500.000,251159,232413,1997,
,-48.266944,-18.900833,3170206,BRASIL,2000,Uberlândia,500.000 a 1.000.000,500095,438986,1997,
,-46.9225,-16.4,3170404,BRASIL,2000,Unaí,50.000 a 100.000,69996,65216,1997,
,-45.403056,-21.503333,3170701,BRASIL,2000,Varginha,100.000 a 500.000,108284,100168,1997,
,-44.768889,-17.600833,3170800,BRASIL,2000,Várzea da Palma,10.000 a 50.000,31632,31551,1997,
,-44.025556,-15.698889,3170909,BRASIL,2000,Varzelândia,10.000 a 50.000,19184,17526,1997,
,-46.973611,-18.000833,3171006,BRASIL,2000,Vazante,10.000 a 50.000,18917,18938,1997,
,-42.901667,-20.768611,3171303,BRASIL,2000,Viçosa,50.000 a 100.000,64910,57450,1997,
,-41.130278,-20.079167,3200102,BRASIL,2000,Afonso Cláudio,10.000 a 50.000,32207,30290,1997,
,-41.563333,-20.775,3200201,BRASIL,2000,Alegre,10.000 a 50.000,31719,31832,1997,
,-40.729444,-20.793889,3200409,BRASIL,2000,Anchieta,10.000 a 50.000,19125,17327,1997,
,-40.278611,-19.810278,3200607,BRASIL,2000,Aracruz,50.000 a 100.000,64391,59565,1997,
,-41.016944,-19.556944,3200805,BRASIL,2000,Baixo Guandu,10.000 a 50.000,27785,26580,1997,
,-41.088333,-20.827222,3201209,BRASIL,2000,Cachoeiro de Itapemirim,100.000 a 500.000,174227,150359,1997,
,-41.258611,-20.601944,3201407,BRASIL,2000,Castelo,10.000 a 50.000,32753,29523,1997,
,-40.621944,-19.5525,3201506,BRASIL,2000,Colatina,100.000 a 500.000,112615,104545,1997,
,-39.8025,-18.573333,3201605,BRASIL,2000,Conceição da Barra,10.000 a 50.000,26255,25507,1997,
,-40.837222,-18.334167,3202108,BRASIL,2000,Ecoporanga,10.000 a 50.000,23904,21941,1997,
,-40.565833,-20.634722,3202405,BRASIL,2000,Guarapari,50.000 a 100.000,88216,73730,1997,
,-40.868056,-19.8025,3202702,BRASIL,2000,Itaguaçu,10.000 a 50.000,14488,14154,1997,
,-40.911944,-21.021389,3202801,BRASIL,2000,Itapemirim,10.000 a 50.000,28134,25178,1997,
,-41.523056,-20.355556,3203007,BRASIL,2000,Iúna,10.000 a 50.000,26017,24558,1997,
,-40.035556,-19.354722,3203205,BRASIL,2000,Linhares,100.000 a 500.000,112608,103186,1997,
,-40.362222,-18.101111,3203502,BRASIL,2000,Montanha,10.000 a 50.000,17243,18041,1997,
,-40.231667,-18.409722,3204104,BRASIL,2000,Pinheiros,10.000 a 50.000,21305,21159,1997,
,-40.571111,-18.981389,3204708,BRASIL,2000,São Gabriel da Palha,10.000 a 50.000,26586,24724,1997,
,-39.883889,-18.754444,3204906,BRASIL,2000,São Mateus,50.000 a 100.000,90342,82514,1997,
,-40.368611,-20.338611,3205200,BRASIL,2000,Vila Velha,100.000 a 500.000,344935,297430,1997,
,-40.341111,-20.273333,3205309,BRASIL,2000,Vitória,100.000 a 500.000,291889,265874,1997,
,-44.2875,-22.920556,3300100,BRASIL,2000,Angra dos Reis,100.000 a 500.000,119180,92532,1997,
,-42.075,-22.895833,3300704,BRASIL,2000,Cabo Frio,100.000 a 500.000,126894,101401,1997,
,-41.323333,-21.791389,3301009,BRASIL,2000,Campos dos Goytacazes,100.000 a 500.000,406279,389547,1997,
,-41.869167,-22.086944,3301405,BRASIL,2000,Conceição de Macabu,10.000 a 50.000,18706,18206,1997,
,-42.363333,-22.036667,3301504,BRASIL,2000,Cordeiro,10.000 a 50.000,18594,17373,1997,
,-43.369722,-22.7675,3301702,BRASIL,2000,Duque de Caxias,500.000 a 1.000.000,770858,715089,1997,
,-41.889167,-21.140556,3302205,BRASIL,2000,Itaperuna,50.000 a 100.000,86687,82650,1997,
,-41.8975,-22.359722,3302403,BRASIL,2000,Macaé,100.000 a 500.000,131550,113042,1997,
,-43.723056,-22.531667,3302809,BRASIL,2000,Mendes,10.000 a 50.000,17306,17185,1997,
,-42.221667,-21.414167,3303005,BRASIL,2000,Miracema,10.000 a 50.000,27042,24450,1997,
,-43.101944,-22.878333,3303302,BRASIL,2000,Niterói,100.000 a 500.000,458465,450364,1997,
,-42.58,-22.291111,3303401,BRASIL,2000,Nova Friburgo,100.000 a 500.000,173321,169246,1997,
,-43.472778,-22.755556,3303500,BRASIL,2000,Nova Iguaçu,500.000 a 1.000.000,915364,826188,1997,
,-44.720278,-23.219444,3303807,BRASIL,2000,Parati,10.000 a 50.000,29521,27127,1997,
,-43.211111,-22.543333,3303906,BRASIL,2000,Petrópolis,100.000 a 500.000,286348,269669,1997,
,-44.453056,-22.511111,3304201,BRASIL,2000,Resende,100.000 a 500.000,105770,93961,1997,
,-43.270278,-22.894167,3304557,BRASIL,2000,Rio de Janeiro,Mas de 5.000.000,5850544,5551538,1997,
,-41.754444,-21.673611,3304805,BRASIL,2000,São Fidélis,10.000 a 50.000,36774,36534,1997,
,-41.081389,-21.652222,3305000,BRASIL,2000,São João da Barra,10.000 a 50.000,27503,28129,1997,
,-42.466389,-22.850833,3305505,BRASIL,2000,Saquarema,50.000 a 100.000,52464,44017,1997,
,-43.012778,-22.435833,3305802,BRASIL,2000,Teresópolis,100.000 a 500.000,137550,125122,1997,
,-43.236389,-22.068333,3306008,BRASIL,2000,Três Rios,50.000 a 100.000,71962,66223,1997,
,-43.746111,-22.216111,3306107,BRASIL,2000,Valença,50.000 a 100.000,66290,61611,1997,
,-44.1,-22.500278,3306305,BRASIL,2000,Volta Redonda,100.000 a 500.000,242839,232287,1997,
,-51.090278,-21.685,3500105,BRASIL,2000,Adamantina,10.000 a 50.000,33470,32766,1997,
,-51.403889,-20.930833,3502101,BRASIL,2000,Andradina,50.000 a 100.000,55161,53600,1997,
,-50.458333,-21.226111,3502804,BRASIL,2000,Araçatuba,100.000 a 500.000,169240,162577,1997,
,-48.170278,-21.785278,3503208,BRASIL,2000,Araraquara,100.000 a 500.000,181989,168468,1997,
,-47.375556,-22.358056,3503307,BRASIL,2000,Araras,100.000 a 500.000,104205,95997,1997,
,-50.444444,-22.664167,3504008,BRASIL,2000,Assis,50.000 a 100.000,87144,83133,1997,
,-48.931111,-23.097778,3504503,BRASIL,2000,Avaré,50.000 a 100.000,76400,69580,1997,
,-48.582222,-20.5525,3505500,BRASIL,2000,Barretos,100.000 a 500.000,103874,100646,1997,
,-47.616389,-20.890278,3505906,BRASIL,2000,Batatais,50.000 a 100.000,51035,47996,1997,
,-49.081111,-22.340278,3506003,BRASIL,2000,Bauru,100.000 a 500.000,315835,292566,1997,
,-48.541389,-20.9375,3506102,BRASIL,2000,Bebedouro,50.000 a 100.000,74797,72633,1997,
,-50.343333,-21.303889,3506508,BRASIL,2000,Birigui,50.000 a 100.000,94325,85427,1997,
,-48.441111,-22.877778,3507506,BRASIL,2000,Botucatu,100.000 a 500.000,108112,100876,1997,
,-48.126667,-24.7175,3509254,BRASIL,2000,Cajati,10.000 a 50.000,29018,26743,1997,
,-47.0575,-22.899444,3509502,BRASIL,2000,Campinas,500.000 a 1.000.000,967921,908906,1997,
,-45.577778,-22.716389,3509700,BRASIL,2000,Campos do Jordão,10.000 a 50.000,44238,36016,1997,
,-47.955556,-25.034722,3509908,BRASIL,2000,Cananéia,10.000 a 50.000,12172,9591,1997,
,-48.348333,-24.011111,3510203,BRASIL,2000,Capão Bonito,10.000 a 50.000,46716,46414,1997,
,-48.985556,-21.146111,3511102,BRASIL,2000,Catanduva,100.000 a 500.000,105771,100942,1997,
,-46.652222,-23.653611,3513801,BRASIL,2000,Diadema,100.000 a 500.000,356389,323116,1997,
,-51.550556,-21.523889,3514403,BRASIL,2000,Dracena,10.000 a 50.000,40479,40043,1997,
,-50.249722,-20.276944,3515509,BRASIL,2000,Fernandópolis,50.000 a 100.000,61623,59026,1997,
,-47.405833,-20.540556,3516200,BRASIL,2000,Franca,100.000 a 500.000,287400,267235,1997,
,-49.651944,-22.221389,3516705,BRASIL,2000,Garça,10.000 a 50.000,43163,40481,1997,
,-46.044722,-23.4175,3518305,BRASIL,2000,Guararema,10.000 a 50.000,21880,17995,1997,
,-45.17,-22.818611,3518404,BRASIL,2000,Guaratinguetá,100.000 a 500.000,104022,98265,1997,
,-46.306944,-23.942222,3518701,BRASIL,2000,Guarujá,100.000 a 500.000,265155,226365,1997,
,-46.561389,-23.436389,3518800,BRASIL,2000,Guarulhos,1.000.000 a 5.000.000,1071299,972384,1997,
,-48.840833,-21.754444,3519600,BRASIL,2000,Ibitinga,10.000 a 50.000,46598,42359,1997,
,-47.754167,-20.045556,3520103,BRASIL,2000,Igarapava,10.000 a 50.000,25928,25762,1997,
,-47.241667,-23.092778,3520509,BRASIL,2000,Indaiatuba,100.000 a 500.000,146829,121906,1997,
,-40.336111,-17.171389,3522109,BRASIL,2000,Itanhaém,50.000 a 100.000,71947,58017,1997,
,-48.051389,-23.580278,3522307,BRASIL,2000,Itapetininga,100.000 a 500.000,125192,112340,1997,
,-48.889444,-23.976111,3522406,BRASIL,2000,Itapeva,50.000 a 100.000,82833,77767,1997,
,-49.340556,-24.101667,3523206,BRASIL,2000,Itararé,10.000 a 50.000,46523,45034,1997,
,-47.2975,-23.2825,3523909,BRASIL,2000,Itu,100.000 a 500.000,135304,122528,1997,
,-47.824167,-20.343056,3524105,BRASIL,2000,Ituverava,10.000 a 50.000,36267,34116,1997,
,-48.305278,-21.256944,3524303,BRASIL,2000,Jaboticabal,50.000 a 100.000,67389,62774,1997,
,-45.947222,-23.316389,3524402,BRASIL,2000,Jacareí,100.000 a 500.000,191358,167751,1997,
,-50.555278,-20.276389,3524808,BRASIL,2000,Jales,10.000 a 50.000,46178,43784,1997,
,-48.5725,-22.275,3525300,BRASIL,2000,Jaú,100.000 a 500.000,111783,103601,1997,
,-46.903889,-23.178056,3525904,BRASIL,2000,Jundiaí,100.000 a 500.000,322798,293373,1997,
,-47.680278,-24.309444,3526100,BRASIL,2000,Juquiá,10.000 a 50.000,20448,18685,1997,
,-48.821389,-22.605833,3526803,BRASIL,2000,Lençóis Paulista,50.000 a 100.000,55026,50865,1997,
,-47.394722,-22.564444,3526902,BRASIL,2000,Limeira,100.000 a 500.000,248632,230348,1997,
,-49.775556,-21.683333,3527108,BRASIL,2000,Lins,50.000 a 100.000,65954,60788,1997,
,-71.336477,-17.644809,,PERU,2007,Ilo,50.000 a 100.000,57746,0,,Moquegua
,-45.086111,-22.730833,3527207,BRASIL,2000,Lorena,50.000 a 100.000,77843,73296,1997,
,-49.949167,-22.221944,3529005,BRASIL,2000,Marília,100.000 a 500.000,197153,177632,1997,
,-48.396944,-21.598333,3529302,BRASIL,2000,Matão,50.000 a 100.000,71747,68506,1997,
,-47.038611,-21.47,3530508,BRASIL,2000,Mococa,50.000 a 100.000,65530,63811,1997,
,-46.949444,-22.326667,3530706,BRASIL,2000,Mogi Guaçu,100.000 a 500.000,124134,114546,1997,
,-46.971389,-22.429167,3530805,BRASIL,2000,Moji-Mirim,50.000 a 100.000,81372,75337,1997,
,-48.907778,-20.746944,3533908,BRASIL,2000,Olímpia,10.000 a 50.000,45983,44879,1997,
,-49.9,-22.983056,3534708,BRASIL,2000,Ourinhos,50.000 a 100.000,93796,86876,1997,
,-51.836944,-21.353056,3535408,BRASIL,2000,Panorama,10.000 a 50.000,13644,12716,1997,
,-50.611111,-22.410833,3535507,BRASIL,2000,Paraguaçu Paulista,10.000 a 50.000,39612,37561,1997,
,-50.065833,-21.430833,3537305,BRASIL,2000,Penápolis,50.000 a 100.000,54574,51428,1997,
,-47.031111,-24.294722,3537602,BRASIL,2000,Peruíbe,50.000 a 100.000,51384,41398,1997,
,-47.645,-22.7525,3538709,BRASIL,2000,Piracicaba,100.000 a 500.000,328312,302886,1997,
,-47.438889,-22.008611,3539301,BRASIL,2000,Pirassununga,50.000 a 100.000,64853,62717,1997,
,-51.393889,-22.133056,3541406,BRASIL,2000,Presidente Prudente,100.000 a 500.000,189104,177367,1997,
,-51.886944,-21.8475,3541505,BRASIL,2000,Presidente Venceslau,10.000 a 50.000,37376,36024,1997,
,-47.876111,-24.521111,3542602,BRASIL,2000,Registro,50.000 a 100.000,53505,49200,1997,
,-47.795556,-21.152778,3543402,BRASIL,2000,Ribeirão Preto,500.000 a 1.000.000,505012,456252,1997,
,-47.564167,-22.405833,3543907,BRASIL,2000,Rio Claro,100.000 a 500.000,168087,153389,1997,
,-46.531111,-23.647778,3547809,BRASIL,2000,Santo André,500.000 a 1.000.000,648443,625564,1997,
,-46.350278,-23.895556,3548500,BRASIL,2000,Santos,100.000 a 500.000,417777,412243,1997,
