codigo,localidad,x,y,viviendas_nuevas,viviviendas_mejoradas,soluciones_habitacionales
90035010,Graneros,-65.433333,-27.65,89,160,249
90035020,Lamadrid,-65.25,-27.633333,0,296,296
90035030,Taco Ralo,-65.183333,-27.833333,43,76,119
90042010,Juan Bautista Alberdi,-65.6,-27.583333,574,502,1076
90042020,Villa Belgrano,-65.61467,-27.562309,0,121,121
90049010,La Cocha,-65.566667,-27.766667,195,538,733
90049020,San José de la Cocha,-65.566667,-27.733333,52,269,321
90056010,Bella Vista,-65.3,-27.05,134,863,997
90056020,Estación Araoz,-64.93557,-27.082077,22,110,132
90056030,Los Puestos,-65.016667,-27.3,0,60,60
90056060,Río Colorado,-65.366667,-27.166667,0,169,169
90056070,Santa Rosa de Leales,-65.316667,-27.15,87,134,221
90056090,Villa de Leales,-65.309708,-27.194391,87,168,255
90063020,El Manantial,-65.283997,-26.8531,204,68,272
90063030,San Pablo,-65.316667,-26.883333,414,508,922
90063040,La Reducción,-65.366667,-26.966667,42,0,42
90063050,Lules,-65.333333,-26.95,4294,2195,6489
90070010,Acheral,-65.470802,-27.124001,5,59,64
90070020,Capitán Cáceres,-65.602402,-27.193701,0,20,20
90070030,Monteros,-65.5,-27.183333,408,1089,1497
90070050,Río Seco,-65.566667,-27.266667,173,160,333
90070060,Santa Lucía,-65.5476,-27.111144,206,189,395
90070070,Sargento Moya,-65.650973,-27.228287,22,20,42
90070080,Soldado Maldonado,-65.567596,-27.143299,33,70,103
90070090,Teniente Berdina,-65.503198,-27.068439,0,20,20
90070100,Villa Quinteros,-65.55,-27.25,140,93,233
90077010,Aguilares,-65.616667,-27.433333,562,1525,2087
90077020,Los Sarmientos,-65.7,-27.416667,80,100,180
90077040,Santa Ana,-65.7015,-27.472401,132,265,397
90084010,San Miguel de Tucumán,-65.2,-26.833333,2649,24969,27618
90091010,Atahona,-65.283333,-27.416667,0,47,47
90091020,Monteagudo,-65.283333,-27.516667,0,161,161
90091030,Nueva Trinidad,-65.466667,-27.483333,0,109,109
90091050,Simoca,-65.333333,-27.266667,1171,1223,2394
90091060,Villa Chigligasta,-65.17569,-27.461478,0,106,106
90098010,Amaicha del Valle,-65.9,-26.616667,0,70,70
90098020,Colalao del Valle,-65.933333,-26.383333,11,70,81
90098030,El Mollar,-66.051361,-26.319571,22,159,181
90105020,Lomas de Tafí,-65.250067,-26.763241,5207,0,5207
90105070,El Cadillal,-65.266667,-26.7,0,20,20
90105080,Los Nogales,-65.224197,-26.711,888,2113,3001
90105100,El Colmenar,-65.183333,-26.783333,672,77,749
90112010,Choromoro,-65.316667,-26.416667,13,130,143
90112020,San Pedro de Colalao,-65.5,-26.25,65,70,135
90112030,Tapia,-65.283333,-26.6,306,170,476
90119020,Villa Carmela,-65.283333,-26.766667,502,0,502
90119030,Cevil Redondo,-65.266667,-26.8,219,1489,1708
94007010,Río Grande,-67.7,-53.783333,3449,677,4126
94007020,Tolhuin,-67.194512,-54.511296,163,85,248
94014020,Ushuaia,-68.316667,-54.8,916,967,1883
