idq,idmae,fechafisc,partido,nomfan,nro_regist,expediente,expte_regi,descripcio,tipo_vt,unidades,hectareas,partidas,baldias,edificadas,fuente,aprobado,año,prefac_dou,fecha,fac_dou,fac_sam,fac_muni,disp,origen,complejo,actualizac,res_pref,res_fac
0,11749,0,84,La Argentina Club,,4089-8994/88,,BARRIO CERRADO,9,157,34,0,0,0,DOU,SI,2000,,,,27/00-24/00-2/0,,,,ESTANCIAS DEL PILAR,noviembre 2012,,
695,11141,0,131,Club de Polo La Reconquista,,,,,9,0,0,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
702,11688,0,7,Solares Norte,0172,00007-04543/05,,BARRIO CERRADO,3,0,0,160,104,56,DOU,SI,2000,,,,61/00,,,,,noviembre 2012,,
93,11444,2009,84,Segundas Colinas,,,,,3,102,22,100,36,64,ARBA,NO,,,,,,,,,,noviembre 2012,,
94,11472,2007,84,Boulevares,,,,,3,95,10,94,15,78,ARBA,NO,,,,,,,,,,noviembre 2012,,
96,11483,2007,84,Los Fresnos,,1996,,,3,103,12,103,5,94,ARBA,NO,,,,,,,,,,noviembre 2012,,
98,11511,2007,84,Los Sauces,,2147-517/97,,CLUB DE CAMPO,3,175,14,170,34,135,DOU,SI,1997,,30/05/1997,,126/97,,,,,noviembre 2012,,20130605114808096_0001
99,11513,2007,84,Los Senderos I,,,,,3,99,10,99,12,87,ARBA,NO,,,,,,,,,,noviembre 2012,,
719,11092,0,100,Campo Daromy,,,,,2,0,0,27,23,2,ARBA,NO,,,,,,,,,,noviembre 2012,,
712,11743,0,46,El Nacional,0108,4050-52165/99,,CLUB DE CAMPO,3,0,0,265,195,69,DOU,SI,1999,,11/11/1999,94/99,,,,,,noviembre 2012,,20130607171037792_0054
716,11336,0,55,La Candida,,4061-4905/97,,CLUB DE CAMPO,3,0,0,153,146,6,DOU,NO,,122/03,,,,,,,,noviembre 2012,,
503,11329,0,84,La Buena Vista,,,,,9,0,6,1,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
579,11317,0,118,Jardin Nautico Escobar,,,,,3,0,0,275,212,61,ARBA,NO,,,,,,,,,,noviembre 2012,,
692,11342,0,64,La Catalina,,,,,3,0,0,19,17,2,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11607,0,57,Raveiro,,,,,0,0,0,1,0,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
219,11309,2007,57,Hindu Club,,,,,0,0,0,41,7,30,ARBA,NO,,,,,,,,,,noviembre 2012,,
584,11409,2007,55,Las Araucarias,,,,,3,0,0,17,2,15,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11030,0,45,Arenas del Sur,,,,,1,429,70,2,1,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11044,0,45,Barrancas de San Benito,,,,CLUB DE CAMPO,1,261,47,1,0,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11098,0,13,Campos de Roca II,,,,,1,0,0,2,2,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11728,0,76,Quequen Chico,,,,,1,0,0,2,0,2,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11168,0,123,Costa Esmeralda,,,,,1,2417,700,1,0,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11155,0,57,San Rafael,,,,,9,374,57.5,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11609,0,15,Rincon de Campana,,4017-120/98,,CLUB DE CAMPO,1,0,0,11,6,2,DOU,NO,,44/99,,,,,,,,noviembre 2012,20130603153616585,
0,11299,0,13,Haras del Sur II,0201,04015-02670/05,,CLUB DE CAMPO,3,0,0,526,523,3,DOU,SI,,,,,,,,,,noviembre 2012,20130603152523310,
708,11020,0,31,Altos del Cañadon,,4036-11065/99,,CLUB DE CAMPO,3,0,0,75,72,2,DOU,NO,,4/01,,,,,,,,noviembre 2012,20130603155831029,
0,11657,0,64,Santa Catalina II,0104,4069-3080/98,,CLUB DE CAMPO,9,0,0,0,0,0,DOU,SI,1998,,02/11/1998,,,,,,,noviembre 2012,,
0,11306,0,46,Haras San Pablo III,0046,4050-47371/98,,CLUB DE CAMPO,1,0,0,5,3,2,DOU,SI,1998,,17/09/1999,70/98,,,,,,noviembre 2012,,20130607171037792_0051
0,13054,0,55,Hamilton,,,,,1,0,0,0,0,0,ARBA,NO,,,,,,,,vienen de ARBA,Area 60,marzo 2013-arba-,,
384,11154,2007,57,San Isidro Labrador,,,,BARRIO CERRADO,9,844,164,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11458,0,86,Lomas de Quilmes,0054,4091-19317/00,,BARRIO CERRADO,9,0,0,0,0,0,DOU,SI,2000,,,,46/00,,,,,noviembre 2012,,
729,11390,0,64,La Primavera,,4069-1671/00,,CLUB DE CAMPO,3,202,270,122,6,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11361,0,84,La Escondida,,,,,1,55,6,1,0,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
434,11457,0,71,Lomas de Olivera,,,,,1,280,235,4,2,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11553,0,57,Cabos del Lago,,,,,0,0,0,1,1,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11242,2009,55,El Quimilar,,,,,0,0,0,122,30,92,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11116,0,38,Chacras de Oliva,0113,22101-1059/99,,CLUB DE CAMPO,1,64,0,3,1,2,DOU,SI,1999,,29/11/1999,105/99,,,,,,noviembre 2012,,20130605135922757_0001
0,11392,0,84,La Reserva,,4089-4942/97,,BARRIO CERRADO,9,198,11,0,0,0,DOU,SI,1997,,,,188/97,,,,,noviembre 2012,,
0,11594,0,74,Prados del Oeste,0080 0082,4078-38520/00 - 4078-38521/0,,CLUB DE CAMPO,3,0,0,3,2,1,DOU,SI,2002,,21/02/2002,3/02 - 4/02,,,3-4,,,noviembre 2012,,20130723162702594_0001
0,11573,0,84,Parque Irizar,,,,,0,150,20,508,253,252,ARBA,NO,,,,,,,,,,noviembre 2012,,
698,11034,0,84,La Augusta,,,,,9,18,8.5,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11543,0,84,Barrio Parque Los Mirasoles,0143,2147-817/97,,CLUB DE CAMPO,0,230,0,271,94,175,DOU,SI,1997,,17/07/1997,201/97,,,,,,noviembre 2012,,20130605114502844_0001
0,11653,0,84,San Sebastian,,2418-560/79,,CLUB DE CAMPO,9,4500,1100,0,0,0,DOU,SI,1980,,15/12/1980,39/80,,,,,,noviembre 2012,,20130605114201206_0001
0,11276,0,100,Chacras Urbanas II,,,,,1,0,0,4,2,2,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11277,0,100,Golf,,,,,1,0,0,1,0,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11278,0,100,Polo y Equitacion,,,,,2,0,0,34,33,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11740,0,125,Dunas de Las Pampas,,,,,0,0,379,1,0,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11187,0,118,Barrio Norte,,,,,1,0,0,2,1,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11186,0,118,Barrio Islas,,,,,1,0,0,1,1,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11185,0,118,Barrio Golf,,,,,1,0,0,1,1,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11170,0,98,Country Belgrano,0118,22101-841/99,,CLUB DE CAMPO,9,0,0,0,0,0,DOU,SI,1999,,03/12/1999,114/99,,,,,,noviembre 2012,,20130605140124476_0001
0,11218,0,100,El Lauquen II,0075,2147-1022/97,,CLUB DE CAMPO,1,0,0,1,0,1,DOU,SI,2000,,25/10/2000,05/00,,,,,,noviembre 2012,,
0,11165,0,100,Santa Rita II,,,,,1,0,0,3,3,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11166,0,129,Santo Domingo,,,,,2,0,0,9,8,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11188,0,118,Barrio Puerto,,,,,9,0,0,1,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11346,0,46,La Cesarina,,,,,0,0,0,1,0,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11269,0,64,Everlinks River Side and Golf,,,,,1,0,0,1,1,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11697,0,46,Terravista,,,,,1,0,0,2,0,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11647,0,57,San Juan,,,,,1,87,22,4,2,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
732,11620,2009,45,Rumenco,0175,2418-413/79,00049-18249/06,BARRIO CERRADO,3,0,0,170,137,33,DOU,SI,1980,,29/01/1988,21//80,,1466/07,21,,,noviembre 2012,,20130607171849805
0,11172,0,86,Country Rivera Quilmes,,,,,1,0,0,90,89,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11423,0,120,Las Golondrinas,,,,,2,0,0,2,1,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11761,0,118,Punta Parana Ciudad Nautica,,,,,1,0,0,2,1,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11602,0,123,Punta Medanos,0186,2400-7880/78,2400 -07808/78,COUNTRY,1,0,540,3,3,0,DOU,SI,1981,,11/03/1981,4/81,,,,,,noviembre 2012,,20130606153118218_0001
0,11518,0,84,Los Tres Coniles,,,,,0,53,6,1,0,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11369,0,30,La Horqueta de Echeverria,0050,4035-39660/99,,CLUB DE CAMPO,1,210,28,1,1,0,DOU,SI,1999,,22/10/1999,85/99,,,,,,noviembre 2012,20130603154613019_0001,20130606152935616_0001
0,11758,0,64,Las Cortaderas,,,,,0,0,0,49,49,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
363,11268,0,84,La Pionera (Estancias del Pilar II),0030,4089-8994/88,2207-3270/99,BARRIO CERRADO,3,151,35,150,54,96,DOU,SI,2000,,,,27/00-24/00-2/0,,,,ESTANCIAS DEL PILAR,noviembre 2012,,
363,11267,0,84,La Paz y El Recuerdo (Estancias del Pilar I),0039,4089-8994/88,,BARRIO CERRADO,3,166,35,164,52,112,DOU,SI,2000,,,,27/00-24/00-2/0,,,,ESTANCIAS DEL PILAR,noviembre 2012,,
0,11745,0,84,Colegio Los Robles,,,,,1,0,0,1,0,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
363,11746,0,84,El Puebo  (Estancias del Pilar I),0039,4089-8994/88,,BARRIO CERRADO,0,0,0,1,0,1,DOU,SI,2000,,,,27/00-24/00-2/0,,,,ESTANCIAS DEL PILAR,noviembre 2012,,
0,11747,0,84,Estancias del Rio,,,,,1,120,34,1,1,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11762,0,46,Santa Helena,,,,,1,0,0,5,4,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11769,0,86,Nuevo Quilmes,,,,,0,0,0,4,3,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11150,0,64,Santa Matilde,,,,,1,0,0,1,1,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11147,0,64,San Roque,,,,,1,0,0,1,1,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11149,0,64,Santa Irene,,,,,1,0,0,2,1,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11772,0,57,Callan Fields,,,,,2,0,0,8,7,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11773,0,57,Nordelta,,,,,2,0,0,16,10,6,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11526,0,136,Maria del Parque,,,,,9,0,0,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11273,0,120,Fincas de Iraola II,,,,,9,0,0,1,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12155,0,129,Lagos de San Eliseo,,,,,1,0,0,1,0,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11738,0,64,La Elina,,,,,1,0,0,3,0,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11735,2009,84,Las Casuarinas de Pilar,,2100-7548/98,,BARRIO CERRADO,9,0,0,1,0,0,DOU,SI,2000,,,,4/00,,,,,noviembre 2012,,
0,11318,0,118,Jardines de Escobar,,,,,1,58,0,1,0,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11403,0,57,Lagos del Norte,,,,,1,0,0,1,0,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11575,0,31,Parque Sakura,,,,,0,2332,220,2031,1296,649,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12050,0,120,Fincas de Hudson,,,,,9,0,0,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11829,0,120,Altos de Hudson II,,,,CLUB DE CAMPO,9,0,0,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12482,0,96,Los Alamos,,,,,9,0,0,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
419,11078,2007,130,Don Joaquin,,,,,1,0,0,1,0,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11009,0,103,Altos Aires Serranos,,,,,9,0,0,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11739,0,124,Complejo Villa del Mar,,,,,9,0,0,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11707,0,103,Valle Escondido,0174,4110 -02517/00,,BARRIO CERRADO,1,0,0,1,0,1,DOU,SI,2006,,,,21/06,,,,,noviembre 2012,,
469,11130,2007,55,La Angelica,,,,,0,240,63,18,13,3,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11260,0,38,Estancia Las Achiras,,,,,9,0,357,1,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12447,0,120,Barrancas de Iraola,,,,,9,0,0,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11110,2007,38,Chacras de Escalada,,,,,1,0,60,8,8,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11723,0,118,Week End,,,,,9,0,0,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12606,0,74,Arcos del Oeste,,,,,9,23,0.9,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12607,0,57,Barrancas de Santa Maria,,,,,1,0,0,2,2,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11264,0,38,Estancia Smithfield,,,,,1,429,60,1,0,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11680,0,14,La Reserva Cardales,,,,,0,0,0,2,0,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11741,0,13,El Mirador,,,,,1,0,0,1,0,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11387,0,41,La Pintada,,,,BARRIO CERRADO,1,156,72,1,0,1,DOU,SI,1997,,,,115/97,,,,,noviembre 2012,,
0,12576,2009,57,Nuevo Milberg,,,,,0,0,0,3,2,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12581,0,118,San Matias,,,,,1,1261,200,18,11,3,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12582,0,97,Santa Paula,,,,,0,0,0,10,8,2,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12583,0,42,Chacras del Carmen,,,,,1,20,300,2,2,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12584,0,15,Chacras del Alba,,,,,0,0,0,20,20,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
404,11274,2009,118,FIncas de Maschwitz,,,,,3,296,26,285,63,222,ARBA,NO,,,,,,,,,,noviembre 2012,20130603154537017_0001,
0,12585,0,14,La Codorniz,,,,,0,69,0,66,59,7,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12599,0,396,El Durazno,,,,,9,0,0,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,0,0,84,EL LUCERO,,4034-39206/96,,BARRIO CERRADO,0,0,0,0,0,0,DOU,SI,1997,,,,,,,vienen de DOU_SAM_no los tenia ARBA,,noviembre 2012,,
0,12608,0,57,La Comarca,,,,,0,0,0,1,1,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11561,0,57,Mirasoles de la Bahia,,,,,0,0,0,5,2,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12591,0,13,Los Bosquecitos,,,,,2,80,12,406,285,119,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12592,0,74,Fincas de Alvarez,0205,,,,0,0,0,1,0,1,DOU,SI,,,,,,,,,,noviembre 2012,,
0,12593,0,74,La Guadalupe,,,,,1,0,265,5,0,3,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12594,0,87,Estrella Federal,,,,,1,0,0,1,0,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12595,0,84,Altos del Golf,0035,4089-4913/97,,BARRIO CERRADO,9,34,3,0,0,0,DOU,SI,2001,,,,36/01,,,,,noviembre 2012,,
0,12993,0,30,Amaneceres,,,,,0,0,0,1,0,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
587,11064,2009,118,Barrio Parque Matheu,,,,,0,259,15,129,51,77,ARBA,NO,,,,,,,,,,noviembre 2012,,
682,11333,2007,84,La Candela,,,,,3,180,8,30,15,15,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12600,0,30,Saint Thomas Centro,0178,2418 -00174/86,,CLUB DE CAMPO,1,350,76.7,1,0,1,DOU,SI,1987,,07/12/1987,3595/87,,,,,,noviembre 2012,,
0,12601,0,30,Saint Thomas Oeste,0193,2418 -00176/86,,CLUB DE CAMPO,1,348,54.3,1,1,0,DOU,SI,1987,,,3597/87,,,,,,noviembre 2012,,20130726171059218_0001
0,12602,0,30,Saint Thomas Este,0181,2418-175/86,,CLUB DE CAMPO,1,347,72.1,1,1,0,DOU,SI,1987,,27/12/1987,3596/87,,,,,,noviembre 2012,,20130607171037792_0063
0,12603,0,30,Canning Village,,4035-41049/99,,CLUB DE CAMPO,1,0,0,1,1,0,DOU,NO,,11/01,,,,,,,,noviembre 2012,20130603154918315,
0,12604,0,84,Box Ville,,2418-1925/91,,CLUB DE CAMPO,1,0,0,12,7,1,DOU,NO,,685/91,,,,,,,,noviembre 2012,,
0,11551,2007,57,Bahia Grande,,,,,3,0,0,4,3,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11734,0,84,Casas del Alto,,,,,1,0,0,1,1,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12578,0,15,Campos de Cañuelas,,,,CLUB DE CAMPO,1,0,0,4,3,0,ARBA,NO,,,,,,,,,,noviembre 2012,20130603153109676,
0,12580,0,118,Ciudad Pueblo,,,,,1,0,0,5,3,2,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11425,0,118,Las Liebres,,,,,1,335,0,7,5,2,ARBA,NO,,,,,,,,,,noviembre 2012,,
296,11626,2007,133,San Carlos,,,,,3,0,0,340,77,256,ARBA,NO,,,,,,,,,,noviembre 2012,,
85,11381,2006,84,La Masia,,,,BARRIO CERRADO,3,90,12,90,9,80,DOU,SI,1997,,,212/97,,,,,,noviembre 2012,,
148,11243,2009,118,El Recodo,0173,04034-48018/97,,BARRIO CERRADO,3,248,27,249,127,122,DOU,SI,2006,,,,13/06,,,,,noviembre 2012,,
0,12613,0,84,Sin Nombre,0038,4089-7537/99,,CLUB DE CAMPO,1,0,0,12,12,0,DOU,SI,2001,,,,,,,,,noviembre 2012,,
0,0,0,84,UKALAND,,22101-747/99,,CLUB DE CAMPO,0,0,0,0,0,0,DOU,NO,,4/00,,,,,,vienen de DOU_SAM_no los tenia ARBA,,noviembre 2012,,
0,12605,0,84,Los Cuatro Ombues,,2418-1550/89,,CLUB DE CAMPO,1,0,0,1,0,1,DOU,SI,1990,,21/08/1990,1645/90,,,1645,,,noviembre 2012,,
0,11748,0,64,Estancias Golf Club,,,,,1,295,59,1,0,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
561,11544,2007,30,Mirasoles de Monte Grande,,,,,3,0,0,191,80,110,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12509,0,123,Driades,,,,,1,0,0,2,2,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12511,0,123,El Descanso,,,,,0,0,0,1,1,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12512,0,123,Paseo del Bosque,,,,,0,0,0,242,194,41,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12609,0,57,Los Cardenales,0065,4112-7713/99,,BARRIO CERRADO,0,0,0,1,0,1,DOU,SI,2001,,,,,,,,,noviembre 2012,,
0,11767,0,31,El Chaja,,,,CLUB DE CAMPO,1,163,2000,32,25,4,ARBA,NO,,,,,,,,,,noviembre 2012,20130603160044463_0001,
0,11436,0,38,Las Nazarenas,,4121-2377/97,,CLUB DE CAMPO,0,0,0,5,4,1,DOU,NO,,3/00,,,,,,,,noviembre 2012,,
721,11005,0,57,Albanueva,,,,,0,0,0,161,154,2,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12617,0,134,Estancia El Sol,0122,4133-652/98,,CLUB DE CAMPO,1,0,0,7,5,1,DOU,SI,1999,,09/12/1999,124/99,,,,,,noviembre 2012,,20130605140212364_0001
0,12598,0,57,El Yacht Nordelta,,,,,2,0,0,5,5,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12616,0,84,Los Palenques,0114,22101-1038/99,,CLUB DE CAMPO,1,0,0,1,0,1,DOU,SI,1999,,03/12/1999,109,,,,,,noviembre 2012,,20130605114222923_0001
586,11725,2009,118,Ynca Huasi,,,,,0,0,0,86,32,51,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12611,0,74,Haras Maria Victoria,0198,04078-47945/06,,BARRIO CERRADO,3,198,15,198,196,2,DOU,SI,,,,,,,,,,noviembre 2012,,
0,12612,0,46,Pequeño Ombu,0164,4050-11122/02,,BARRIO CERRADO,1,0,0,1,1,0,DOU,SI,2005,,,,6/05,,,,,noviembre 2012,,
348,11559,2009,57,Los Castores,,,,,3,0,0,569,101,467,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12596,0,57,Los Alisos,,,,,1,0,0,1,1,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12597,0,57,Los Lagos,,,,,1,0,0,8,8,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,13027,0,57,Casas de Santa Maria II,,,,,1,0,0,2,2,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12615,0,55,Estancia Grande de Bell,0195,4061-17301/03,,CLUB DE CAMPO,1,0,0,8,7,1,DOU,SI,2003,,13/05/2008,175/08,,,,,,noviembre 2012,,20130607171926704
0,12619,0,118,Sol de Matheu,,4034-66645/00,,BARRIO CERRADO,1,0,0,2,1,1,DOU,SI,,,,,,,,,,noviembre 2012,,
0,12620,0,84,Las Orquideas,,,,,3,0,0,121,108,13,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12621,0,84,La Cuesta,,,,,1,126,10,1,1,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12622,0,84,Chacras La Agustina,,,,,0,7,3,3,0,3,ARBA,NO,,,,,,,,,,noviembre 2012,,
364,11263,2007,84,Estancia San Miguel,,,,,1,192,0,8,5,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
364,11262,2007,84,Los Alcanfores,,,,,9,191,33,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12623,0,64,Barrio Nautico,,,,,1,0,0,1,1,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12635,0,118,Matheu Village,,,,,0,63,0,1,0,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12636,0,31,Amarylis,,,,,1,134,45,2,2,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12950,0,84,Sin Nombre,,,,,0,0,0,1,1,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11770,0,13,Las Malvinas,,4015-16752/00,,BARRIO CERRADO,3,450,2000,116,97,17,DOU,SI,2004,,,,01/04,,,,,noviembre 2012,,
0,12625,0,13,Posta Sur,,,,,1,1267,100,2,2,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12626,0,31,Barrio Parque La Verdad,,,,,2,170,25,151,70,81,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12627,0,31,Cañada Chica,,,,,1,84,54,1,1,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12628,0,14,Sin Nombre,,,,,1,0,0,23,10,12,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12630,0,129,Horizontes al sur,,,,,1,0,0,4,4,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12631,0,13,La Faustina,,,,,1,350,100,3,2,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
731,11197,2009,118,El Cazal,,,,,1,0,0,1,0,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12633,0,57,Los Robles Village,,,,,9,0,3,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12634,0,129,El Candil,,,,,2,540,124,12,10,2,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,13065,0,108,Sin Nombre,,,,,0,0,0,0,0,0,ARBA,NO,,,,,,,,vienen de ARBA,,marzo 2013-arba-,,
0,12963,0,74,Weston,,,,,1,147,16,11,11,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12964,0,57,Pinar de Tigre,,,,,9,0,0,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12629,0,357,Colony Park,,,,,1,0,0,3,2,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11736,0,84,La Cañada de Pilar,,,,,2,0,54,9,7,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12640,0,28,Hacendados de Chivilcoy,0176,02270-02340/98,,BARRIO CERRADO,0,43,0,42,39,3,DOU,SI,,,,,,,,,,noviembre 2012,,
0,12641,0,133,Touring,,,,,0,140,21,68,24,43,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12642,0,99,Apart Club Country Nautico,,,,,1,0,0,1,1,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12943,0,84,Medal Country Club,,2418-480/83,,CLUB DE CAMPO,0,300,107,343,342,0,DOU,NO,,2931/84,,,,,,,,noviembre 2012,,
0,12945,0,14,El Cardal,,,,,9,164,0,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12944,0,14,Monet,,,,,1,170,29,4,2,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12946,0,14,Los Paraisos,,,,,0,176,0,15,14,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12947,0,57,Sin Nombre,,,,,9,10,1,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12948,0,57,Sin Nombre,,,,,9,0,0,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12949,0,57,Bello Horizonte,,,,,0,520,22,343,114,221,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,13067,0,86,Sin Nombre,,,,,0,0,0,0,0,0,ARBA,NO,,,,,,,,vienen de ARBA,,marzo 2013-arba-,,
0,12980,0,78,Sauveterre,,,,,9,0,0,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,13026,0,97,Virasoro Village,,,,,9,38,0,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,13077,0,100,Santa Clara del Sur,,,,,0,0,0,0,0,0,ARBA,NO,,,,,,,,vienen de ARBA,,agosto 2013,,
