Clase,Area_en_hectareas_2010
urbano,0.0623448
urbano,0.190935
urbano,0.190936
urbano,0.253281
urbano,0.0623451
urbano,0.0634585
urbano,0.0623452
urbano,0.190375
urbano,0.0634629
urbano,0.127485
urbano,0.0623484
urbano,0.0634621
urbano,0.0634622
urbano,0.189273
urbano,0.0634623
urbano,0.0634623
urbano,0.0634624
urbano,0.0634624
urbano,0.0634627
urbano,0.0634628
urbano,0.062352
urbano,0.0640174
urbano,0.0628932
urbano,0.0640169
urbano,0.0628938
urbano,0.0640176
urbano,0.064019
urbano,0.064019
urbano,0.0640192
urbano,0.127477
urbano,0.0640192
urbano,0.0640192
urbano,0.127477
urbano,0.0640193
urbano,0.127477
urbano,0.0640194
urbano,0.0640194
urbano,0.0640195
urbano,0.0640196
urbano,0.510471
urbano,0.445891
urbano,0.0628966
urbano,0.0640199
urbano,0.0640199
urbano,0.127478
urbano,0.125242
urbano,0.0628971
urbano,0.0640231
urbano,0.126923
urbano,0.0640232
urbano,0.0640234
urbano,0.0629002
urbano,0.0640235
urbano,0.253857
urbano,0.0640236
urbano,0.0640236
urbano,0.127485
urbano,0.0640237
urbano,0.0629005
urbano,0.444242
urbano,0.0640237
urbano,0.125249
urbano,0.127486
urbano,0.064024
urbano,0.064024
urbano,0.0629008
urbano,0.0640241
urbano,0.0629009
urbano,0.0640242
urbano,0.0640242
urbano,0.062901
urbano,0.127487
urbano,0.0640242
urbano,0.0640242
urbano,0.062901
urbano,0.0634556
urbano,0.0634556
urbano,0.635121
urbano,0.0634545
urbano,0.125235
urbano,0.0623422
urbano,0.187579
urbano,0.254951
urbano,0.0634574
urbano,0.0623442
urbano,0.0634575
urbano,0.0634575
urbano,0.0634576
urbano,0.696915
urbano,0.127477
urbano,0.0634577
urbano,0.0634577
urbano,0.0634577
urbano,0.0634577
urbano,0.380194
urbano,0.063458
urbano,0.1887
urbano,0.0623342
urbano,0.126899
urbano,0.0634605
urbano,0.0634605
urbano,0.0634605
urbano,0.0634613
urbano,0.381328
urbano,0.0634615
urbano,0.0623482
urbano,0.251619
urbano,0.0634617
urbano,0.0634617
urbano,0.12581
urbano,0.0634618
urbano,0.0634618
urbano,0.381893
urbano,0.063462
urbano,0.0634621
urbano,0.0634621
urbano,0.701447
urbano,0.126924
urbano,0.0634623
urbano,0.0634623
urbano,0.0634623
urbano,1.5849
urbano,0.0634624
urbano,0.0634649
urbano,0.382976
urbano,0.0640164
urbano,0.0640164
urbano,0.0640166
urbano,0.127471
urbano,0.0640185
urbano,0.0640185
urbano,0.318408
urbano,0.0640187
urbano,0.190371
urbano,0.0640188
urbano,0.0640188
urbano,0.0640189
urbano,0.0640189
urbano,0.064019
urbano,0.127476
urbano,0.0628959
urbano,0.064019
urbano,0.192057
urbano,0.0640192
urbano,0.0628961
urbano,0.0640194
urbano,0.0640196
urbano,0.0640196
urbano,0.0640197
urbano,0.128044
urbano,0.507128
urbano,0.128044
urbano,0.062897
urbano,0.0628997
urbano,0.0640229
urbano,0.0640231
urbano,0.192069
urbano,0.0640234
urbano,0.0640236
urbano,0.125249
urbano,0.380219
urbano,0.0640236
urbano,0.0640236
urbano,0.190947
urbano,0.0640237
urbano,0.0640237
urbano,0.0640263
urbano,0.0640217
urbano,0.0634526
urbano,0.0623418
urbano,0.44363
urbano,0.0623418
urbano,0.0634546
urbano,0.0634546
urbano,0.0623416
urbano,0.0634548
urbano,0.125236
urbano,0.0634567
urbano,0.191493
urbano,0.125238
urbano,0.0634568
urbano,0.0623435
urbano,0.0634568
urbano,0.0634568
urbano,0.0634568
urbano,0.0623436
urbano,0.0623437
urbano,0.063457
urbano,0.0623437
urbano,0.063457
urbano,0.0623438
urbano,0.889531
urbano,0.191494
urbano,0.126914
urbano,0.0634574
urbano,0.127476
urbano,0.191495
urbano,0.254392
urbano,0.190906
urbano,0.0634569
urbano,0.0634609
urbano,0.126922
urbano,0.125809
urbano,0.0634611
urbano,0.125247
urbano,0.0634613
urbano,0.127484
urbano,0.127484
urbano,0.190946
urbano,0.0623482
urbano,0.0634616
urbano,0.0634617
urbano,0.0634618
urbano,0.128032
urbano,0.0640171
urbano,0.064018
urbano,0.254949
urbano,0.0640181
urbano,0.128036
urbano,0.12579
urbano,0.0640183
urbano,0.0628952
urbano,0.0640183
urbano,0.0640184
urbano,0.0640184
urbano,0.316721
urbano,0.0640184
urbano,0.0640185
urbano,0.0640186
urbano,0.192055
urbano,0.0640188
urbano,0.571123
urbano,0.0628968
urbano,0.06402
urbano,0.126919
urbano,0.0640213
urbano,0.0640182
urbano,0.0640222
urbano,0.0640224
urbano,0.191506
urbano,0.0640228
urbano,0.0640228
urbano,0.254969
urbano,0.381338
urbano,0.0640231
urbano,2.28687
urbano,0.0640231
urbano,0.0640212
urbano,0.062893
urbano,0.0640144
urbano,0.0640163
urbano,0.0640169
urbano,0.128035
urbano,0.0628948
urbano,0.064018
urbano,0.064018
urbano,0.128036
urbano,0.064018
urbano,0.064018
urbano,0.191492
urbano,0.126913
urbano,0.189817
urbano,0.191493
urbano,0.125239
urbano,0.0640184
urbano,0.633463
urbano,0.0640186
urbano,3.48788
urbano,0.127476
urbano,0.0640188
urbano,0.127476
urbano,0.0640088
urbano,0.0628859
urbano,0.0640091
urbano,0.0640201
urbano,0.126898
urbano,0.0640223
urbano,0.0640226
urbano,0.0640226
urbano,0.0640226
urbano,0.127483
urbano,0.0640228
urbano,0.44479
urbano,0.188147
urbano,0.0640229
urbano,0.0640255
urbano,0.0634543
urbano,0.0634526
urbano,0.0623394
urbano,0.0634544
urbano,1.8397
urbano,0.0634542
urbano,0.0634542
urbano,0.0634545
urbano,0.0634545
urbano,0.063456
urbano,0.0634562
urbano,0.0634562
urbano,0.760366
urbano,0.441404
urbano,0.0634562
urbano,0.062343
urbano,0.125799
urbano,0.127474
urbano,0.0634566
urbano,0.0634566
urbano,0.0634566
urbano,0.127475
urbano,0.0634568
urbano,0.127475
urbano,0.125239
urbano,0.0623436
urbano,0.0634569
urbano,0.0634569
urbano,0.063457
urbano,0.0623437
urbano,0.063457
urbano,0.0628946
urbano,0.696918
urbano,0.0634571
urbano,0.125784
urbano,0.0634582
urbano,0.125783
urbano,0.0623471
urbano,0.191509
urbano,0.0634579
urbano,0.0623467
urbano,0.0634601
urbano,0.0634601
urbano,0.0623468
urbano,0.127482
urbano,0.0634604
urbano,0.251052
urbano,0.126921
urbano,0.0634606
urbano,0.0634607
urbano,0.0623474
urbano,0.127483
urbano,0.126922
urbano,0.125809
urbano,0.0634637
urbano,0.441974
urbano,0.0640156
urbano,0.127473
urbano,0.190924
urbano,0.0640172
urbano,0.126912
urbano,0.0640174
urbano,0.0640175
urbano,0.19149
urbano,0.0640176
urbano,0.0640176
urbano,0.0640176
urbano,0.127473
urbano,0.255508
urbano,0.19093
urbano,0.0640176
urbano,0.125237
urbano,0.0640178
urbano,0.0640178
urbano,0.381859
urbano,0.316729
urbano,0.0628948
urbano,0.126913
urbano,0.064018
urbano,0.0640182
urbano,0.254949
urbano,0.125238
urbano,0.254948
urbano,0.0640218
urbano,0.0640192
urbano,0.0640214
urbano,0.128043
urbano,0.317309
urbano,0.0640217
urbano,0.0640217
urbano,0.0640218
urbano,0.12692
urbano,0.064022
urbano,0.127482
urbano,0.0628989
urbano,0.062899
urbano,0.191505
urbano,0.0640223
urbano,0.0628991
urbano,0.0640223
urbano,0.0640223
urbano,0.126918
urbano,0.190362
urbano,0.0634554
urbano,0.127472
urbano,0.0623423
urbano,0.191489
urbano,0.0634556
urbano,0.0634556
urbano,0.0634557
urbano,0.0634557
urbano,0.0623425
urbano,0.3184
urbano,0.0634557
urbano,0.0634558
urbano,0.0623426
urbano,0.0634558
urbano,0.063456
urbano,0.0623427
urbano,0.191491
urbano,0.0634563
urbano,0.0634563
urbano,0.254948
urbano,0.0634566
urbano,0.0634566
urbano,0.187555
urbano,0.0634631
urbano,0.0634579
urbano,0.0634576
urbano,0.0623476
urbano,0.0623466
urbano,0.0634577
urbano,0.0634596
urbano,0.126919
urbano,0.19094
urbano,0.0634597
urbano,0.127481
urbano,0.0634598
urbano,0.0634599
urbano,0.0623467
urbano,0.0634602
urbano,0.0634602
urbano,0.0623469
urbano,0.127482
urbano,0.0634604
urbano,0.126921
urbano,0.0634605
urbano,0.0634574
urbano,0.0628895
urbano,0.0640112
urbano,0.06289
urbano,0.0628938
urbano,0.0628936
urbano,0.0640167
urbano,0.0640169
urbano,0.0628938
urbano,0.128034
urbano,0.128034
urbano,0.127472
urbano,0.064017
urbano,0.127472
urbano,0.0640171
urbano,0.062894
urbano,0.0640172
urbano,0.317288
urbano,0.127473
urbano,0.0640175
urbano,0.126912
urbano,0.0640176
urbano,0.0640176
urbano,0.0640176
urbano,0.950727
urbano,0.0640177
urbano,0.188131
urbano,0.441402
urbano,0.0640178
urbano,0.127474
urbano,0.0628947
urbano,0.0640179
urbano,0.0640091
urbano,0.062896
urbano,0.0640193
urbano,0.0640213
urbano,0.062896
urbano,0.064021
urbano,0.125244
urbano,0.064021
urbano,0.12748
urbano,0.0640211
urbano,0.12692
urbano,0.125245
urbano,0.0640217
urbano,0.12692
urbano,0.568913
urbano,0.0640218
urbano,0.508801
urbano,0.190942
urbano,0.0640199
urbano,0.190943
urbano,0.0634549
urbano,0.0634549
urbano,0.063455
urbano,0.189813
urbano,0.0634551
urbano,0.190927
urbano,0.0623419
urbano,0.0634551
urbano,0.0623419
urbano,0.382976
urbano,0.062342
urbano,0.062342
urbano,0.0634553
urbano,0.062342
urbano,0.0634553
urbano,0.253831
urbano,0.0634557
urbano,0.377945
urbano,0.0634557
urbano,0.0634559
urbano,0.063456
urbano,0.063456
urbano,0.0623427
urbano,0.063456
urbano,0.0623428
urbano,0.0634473
urbano,0.0634626
urbano,0.0634574
urbano,0.0634574
urbano,0.0634574
urbano,0.0634594
urbano,0.0634573
urbano,0.0634593
urbano,0.190378
urbano,0.25496
urbano,0.0634599
urbano,0.0623466
urbano,0.0623436
urbano,0.0634569
urbano,0.254952
urbano,0.443054
urbano,0.126908
urbano,0.189251
urbano,0.0640163
urbano,0.0640163
urbano,0.127471
urbano,0.0628933
urbano,0.254941
urbano,0.317273
urbano,0.255503
urbano,0.0628934
urbano,0.189251
urbano,0.0640165
urbano,0.0640165
urbano,0.0628935
urbano,0.0640166
urbano,0.0640167
urbano,0.0640167
urbano,0.127472
urbano,0.443071
urbano,0.190927
urbano,0.953516
urbano,0.064017
urbano,0.0628939
urbano,0.064017
urbano,0.064017
urbano,0.064017
urbano,0.128034
urbano,0.507652
urbano,0.0640172
urbano,0.0640172
urbano,0.0640173
urbano,0.0640173
urbano,0.379619
urbano,0.0640173
urbano,0.0640187
urbano,0.128037
urbano,0.0628972
urbano,0.127479
urbano,0.0640207
urbano,0.0640208
urbano,0.0628977
urbano,0.064021
urbano,0.064021
urbano,0.0640212
urbano,0.0640212
urbano,0.062898
urbano,0.192064
urbano,0.0640213
urbano,0.0640213
urbano,0.126919
urbano,0.568878
urbano,0.38019
urbano,0.0640187
urbano,0.0640255
urbano,0.0634502
urbano,0.0634503
urbano,0.0623375
urbano,0.0634507
urbano,0.0634529
urbano,0.0623397
urbano,0.125232
urbano,0.0634545
urbano,0.126909
urbano,0.0623412
urbano,0.0623413
urbano,0.12747
urbano,0.0623414
urbano,0.0634546
urbano,0.318396
urbano,0.0634547
urbano,0.0623416
urbano,0.0634548
urbano,0.0634548
urbano,0.0634549
urbano,0.063455
urbano,0.0634553
urbano,0.0623421
urbano,0.0634553
urbano,0.0634555
urbano,0.765386
urbano,0.0634555
urbano,0.0634568
urbano,0.0634585
urbano,0.0634587
urbano,0.0634589
urbano,0.188702
urbano,0.0623459
urbano,0.317305
urbano,0.126919
urbano,0.0634563
urbano,0.0640115
urbano,0.128023
urbano,0.696314
urbano,0.0640148
urbano,0.0640148
urbano,0.0640157
urbano,0.0640158
urbano,0.319516
urbano,0.380734
urbano,0.0640159
urbano,0.0640159
urbano,0.0628929
urbano,0.064016
urbano,0.064016
urbano,0.445864
urbano,0.12747
urbano,0.12747
urbano,0.0628931
urbano,0.0628931
urbano,0.127471
urbano,0.0640164
urbano,0.0628933
urbano,0.0640164
urbano,0.0640164
urbano,0.0640165
urbano,0.0640166
urbano,0.0640166
urbano,0.0628936
urbano,0.0640168
urbano,0.0640168
urbano,0.0640169
urbano,0.0640169
urbano,0.190372
urbano,0.0640171
urbano,0.127483
urbano,0.0640199
urbano,0.062897
urbano,0.251597
urbano,0.0640202
urbano,0.0640203
urbano,0.0640206
urbano,0.570548
urbano,0.125252
urbano,0.253852
urbano,0.0634492
urbano,0.0634492
urbano,0.0634493
urbano,0.0623366
urbano,0.254923
urbano,0.127466
urbano,0.0634539
urbano,0.0634539
urbano,0.191485
urbano,0.382408
urbano,0.125233
urbano,0.12747
urbano,0.12747
urbano,0.126909
urbano,0.0623411
urbano,0.0634543
urbano,0.443064
urbano,0.125795
urbano,0.0634544
urbano,0.0623412
urbano,0.0623413
urbano,0.0623414
urbano,0.190925
urbano,0.0634547
urbano,0.0634547
urbano,0.253267
urbano,0.317283
urbano,0.0634549
urbano,0.0634549
urbano,0.0623439
urbano,0.0634564
urbano,0.125238
urbano,0.0634564
urbano,0.063458
urbano,0.0634582
urbano,0.0634583
urbano,0.0634585
urbano,0.0628875
urbano,0.0640105
urbano,0.12691
urbano,0.0640131
urbano,0.0640137
urbano,0.128028
urbano,0.318391
urbano,0.0628923
urbano,0.128031
urbano,0.0640154
urbano,0.0640155
urbano,0.0628925
urbano,0.0640156
urbano,0.0640156
urbano,0.126908
urbano,0.0640156
urbano,0.0640157
urbano,0.0640157
urbano,0.0640157
urbano,0.0628927
urbano,0.381296
urbano,0.0640159
urbano,0.954622
urbano,0.0640159
urbano,0.064016
urbano,0.125786
urbano,0.064016
urbano,0.0628929
urbano,0.0640161
urbano,1.39545
urbano,0.25494
urbano,0.126909
urbano,0.319518
urbano,0.0640162
urbano,0.0640162
urbano,0.25438
urbano,0.0628954
urbano,0.634561
urbano,0.0640177
urbano,0.128035
urbano,0.0640203
urbano,0.062894
urbano,0.0640245
urbano,0.0640245
urbano,0.0640245
urbano,0.064014
urbano,0.0640142
urbano,0.064015
urbano,0.064015
urbano,0.064015
urbano,0.255497
urbano,0.0640191
urbano,0.316153
urbano,0.763679
urbano,0.0640151
urbano,0.189247
urbano,0.0640152
urbano,0.188124
urbano,0.824344
urbano,0.0640153
urbano,0.192046
urbano,0.127469
urbano,0.188125
urbano,0.0640155
urbano,0.128031
urbano,0.0640156
urbano,0.126908
urbano,0.127469
urbano,0.0640156
urbano,0.12747
urbano,0.0640157
urbano,0.0640157
urbano,0.0640157
urbano,0.0628927
urbano,0.0640158
urbano,0.698011
urbano,0.0640158
urbano,0.318955
urbano,0.0640159
urbano,0.0628929
urbano,0.128035
urbano,0.0640174
urbano,0.0640174
urbano,0.126912
urbano,0.0640174
urbano,0.125237
urbano,0.064019
urbano,0.0640191
urbano,0.062896
urbano,0.0640192
urbano,0.127477
urbano,0.0628964
urbano,0.0640196
urbano,0.0628964
urbano,0.0640197
urbano,0.125241
urbano,0.126917
urbano,0.0640166
urbano,0.0640216
urbano,0.0634486
urbano,0.0634522
urbano,0.0634522
urbano,0.0634522
urbano,0.0634532
urbano,0.0634532
urbano,0.127468
urbano,0.0634533
urbano,0.0634533
urbano,0.0634534
urbano,0.190921
urbano,0.0634534
urbano,0.0623403
urbano,0.0634536
urbano,0.0634536
urbano,0.254375
urbano,0.0634537
urbano,0.0634537
urbano,0.827147
urbano,0.0634537
urbano,0.0623405
urbano,0.127469
urbano,0.0634538
urbano,0.0634538
urbano,0.0634539
urbano,0.0634539
urbano,1.39263
urbano,0.0634539
urbano,0.0634556
urbano,0.0634556
urbano,0.0634572
urbano,0.126914
urbano,0.062344
urbano,0.126915
urbano,0.0634573
urbano,0.0623443
urbano,0.0623444
urbano,0.0634577
urbano,0.18926
urbano,0.0623445
urbano,0.0623446
urbano,0.127477
urbano,0.063458
urbano,0.0634583
urbano,0.0634612
urbano,0.0623415
urbano,0.0640171
urbano,0.127465
urbano,0.0640135
urbano,0.0628914
urbano,0.0640145
urbano,0.0628914
urbano,0.0640146
urbano,1.52401
urbano,0.0640147
urbano,0.0640147
urbano,0.190359
urbano,1.20563
urbano,0.0640148
urbano,0.190922
urbano,0.126907
urbano,0.0640149
urbano,0.0628919
urbano,0.127468
urbano,0.0640152
urbano,0.191483
urbano,0.0628922
urbano,0.127469
urbano,0.0640155
urbano,0.0640163
urbano,0.0640163
urbano,0.0640146
urbano,0.125231
urbano,0.127472
urbano,0.0640187
urbano,0.255513
urbano,0.0628959
urbano,0.0640191
urbano,0.0640237
urbano,0.0634596
urbano,0.0634489
urbano,0.0623379
urbano,0.0623386
urbano,0.0623395
urbano,0.0634528
urbano,0.0634528
urbano,0.063453
urbano,0.25326
urbano,0.127467
urbano,0.06234
urbano,0.0634533
urbano,0.0634533
urbano,0.127468
urbano,0.0623402
urbano,0.253813
urbano,0.0634535
urbano,0.0623403
urbano,0.191483
urbano,0.0634536
urbano,0.0634536
urbano,1.71327
urbano,0.0634545
urbano,0.0623413
urbano,0.0634528
urbano,0.18869
urbano,0.0634568
urbano,0.0634569
urbano,0.126914
urbano,0.0634573
urbano,0.125802
urbano,0.0634574
urbano,0.127483
urbano,0.0640104
urbano,0.0640181
urbano,0.317263
urbano,0.0628893
urbano,0.062891
urbano,0.190918
urbano,0.062891
urbano,0.0640141
urbano,0.128028
urbano,0.0640142
urbano,0.447536
urbano,0.12523
urbano,0.19148
urbano,0.0640143
urbano,0.0628913
urbano,0.0640143
urbano,0.826578
urbano,0.0640144
urbano,0.315027
urbano,0.0640145
urbano,0.822654
urbano,0.0640145
urbano,0.0640145
urbano,0.637334
urbano,0.0640146
urbano,0.0640148
urbano,0.0640148
urbano,0.0640149
urbano,0.0640149
urbano,0.0640151
urbano,0.0628921
urbano,0.0640152
urbano,0.190922
urbano,0.254365
urbano,0.0640139
urbano,0.255503
urbano,0.254942
urbano,0.0628932
urbano,0.064018
urbano,0.0640184
urbano,0.0640184
urbano,0.0640186
urbano,0.0640187
urbano,0.0640187
urbano,0.0640188
urbano,0.189239
urbano,0.0634521
urbano,0.062339
urbano,0.0634523
urbano,0.0623391
urbano,0.0623391
urbano,0.0634523
urbano,0.25437
urbano,0.0623392
urbano,0.190918
urbano,0.0634525
urbano,0.125792
urbano,0.190919
urbano,0.12523
urbano,0.0634527
urbano,0.0634527
urbano,0.0634527
urbano,0.0634528
urbano,0.190358
urbano,0.127467
urbano,0.0623397
urbano,0.063453
urbano,0.063453
urbano,0.0623398
urbano,0.19092
urbano,0.06234
urbano,0.06234
urbano,0.0623387
urbano,1.71661
urbano,0.0634533
urbano,0.0634533
urbano,0.125793
urbano,0.190921
urbano,0.0634539
urbano,0.0634521
urbano,0.0634546
urbano,0.0623429
urbano,0.0634562
urbano,0.0623432
urbano,0.0634565
urbano,0.0634565
urbano,0.0634566
urbano,0.0634568
urbano,0.125801
urbano,0.0634601
urbano,0.442491
urbano,0.127443
urbano,0.25493
urbano,0.0628904
urbano,0.190917
urbano,0.0640135
urbano,0.0628906
urbano,0.127465
urbano,0.0628908
urbano,0.0640138
urbano,0.0640138
urbano,0.254932
urbano,0.127466
urbano,0.064014
urbano,0.064014
urbano,0.126905
urbano,0.317272
urbano,0.0640141
urbano,0.0640141
urbano,0.0640142
urbano,0.127467
urbano,0.316711
urbano,0.0640142
urbano,0.0628912
urbano,0.50819
urbano,0.127467
urbano,0.125231
urbano,0.0640144
urbano,0.0628914
urbano,0.126906
urbano,0.0640146
urbano,0.0640146
urbano,0.250461
urbano,0.0640146
urbano,0.064012
urbano,0.0640157
urbano,0.0640158
urbano,0.0640158
urbano,0.0640159
urbano,0.064006
urbano,0.0640175
urbano,0.127473
urbano,0.0640177
urbano,0.191491
urbano,0.19093
urbano,0.0640178
urbano,0.0628947
urbano,0.191491
urbano,0.0640179
urbano,0.127474
urbano,0.0628948
urbano,0.254949
urbano,0.0640181
urbano,0.0640181
urbano,0.062895
urbano,0.127475
urbano,0.0640182
urbano,0.0640179
urbano,0.064018
urbano,0.190916
urbano,0.0634518
urbano,0.127465
urbano,0.0623388
urbano,0.126904
urbano,0.0634521
urbano,0.0623389
urbano,0.190918
urbano,0.125791
urbano,0.0634522
urbano,0.127466
urbano,0.31727
urbano,0.0634523
urbano,0.125791
urbano,0.253809
urbano,0.0634524
urbano,0.0634525
urbano,0.0634525
urbano,0.0634526
urbano,0.0634526
urbano,0.12523
urbano,0.127467
urbano,0.0634528
urbano,0.0634528
urbano,0.0634528
urbano,0.127467
urbano,0.0634528
urbano,0.254372
urbano,0.0634529
urbano,0.382962
urbano,0.0634533
urbano,0.0634533
urbano,0.127469
urbano,0.0634448
urbano,0.0634559
urbano,0.126912
urbano,0.125237
urbano,0.0634561
urbano,0.191491
urbano,0.0623429
urbano,0.0634562
urbano,0.125237
urbano,0.127474
urbano,0.446437
urbano,0.0623431
urbano,0.0634563
urbano,0.126919
urbano,0.12691
urbano,0.0640163
urbano,0.0628884
urbano,0.06289
urbano,0.064013
urbano,0.06289
urbano,0.0640131
urbano,0.0628901
urbano,0.381833
urbano,0.0640134
urbano,0.253255
urbano,0.0640135
urbano,0.0628904
urbano,0.190917
urbano,0.126904
urbano,0.128028
urbano,0.0640138
urbano,0.0640139
urbano,0.0640139
urbano,0.0628908
urbano,0.0640139
urbano,0.127466
urbano,0.0640141
urbano,0.445301
urbano,0.0628916
urbano,0.0640141
urbano,0.0640171
urbano,0.0640172
urbano,0.125237
urbano,0.0640175
urbano,0.127473
urbano,0.0640175
urbano,0.128035
urbano,0.254947
urbano,0.126918
urbano,0.0640209
urbano,0.064021
urbano,0.188142
urbano,0.444165
urbano,0.0634511
urbano,0.062338
urbano,0.0634512
urbano,0.0634513
urbano,0.444166
urbano,0.0634513
urbano,0.699656
urbano,0.0634514
urbano,0.190916
urbano,0.254929
urbano,0.0623386
urbano,0.125229
urbano,0.444731
urbano,0.0623386
urbano,0.382394
urbano,0.0634518
urbano,0.126904
urbano,0.063452
urbano,0.0634521
urbano,0.0623389
urbano,0.0634523
urbano,0.0623391
urbano,0.127466
urbano,0.0634524
urbano,0.0623392
urbano,0.0623392
urbano,0.0634524
urbano,0.0634525
urbano,0.0623396
urbano,0.0634523
urbano,0.313911
urbano,0.0634535
urbano,0.190926
urbano,0.0634551
urbano,0.31952
urbano,0.125797
urbano,0.25382
urbano,0.125235
urbano,0.0634554
urbano,0.762595
urbano,0.253269
urbano,0.0634555
urbano,0.0634555
urbano,0.127472
urbano,0.127473
urbano,0.0623425
urbano,0.0634589
urbano,0.127479
urbano,0.12748
urbano,0.0623462
urbano,0.0640079
urbano,0.127997
urbano,0.0628759
urbano,0.0628894
urbano,0.0640125
urbano,0.0640125
urbano,0.192037
urbano,0.0640125
urbano,0.0640127
urbano,0.0640128
urbano,0.128026
urbano,0.064013
urbano,0.064013
urbano,0.0640131
urbano,0.697972
urbano,0.0640132
urbano,0.126903
urbano,0.192039
urbano,0.446406
urbano,0.19204
urbano,0.445295
urbano,0.0628904
urbano,0.0640135
urbano,0.0640137
urbano,0.0628906
urbano,0.0640137
urbano,0.0640138
urbano,0.192041
urbano,0.0628908
urbano,0.0628916
urbano,0.12803
urbano,0.0640163
urbano,0.0640163
urbano,0.573899
urbano,0.254943
urbano,0.0628935
urbano,0.0640166
urbano,0.0640166
urbano,0.318959
urbano,0.128033
urbano,0.0640168
urbano,0.128034
urbano,0.0640169
urbano,0.128034
urbano,0.064017
urbano,0.0628939
urbano,0.064017
urbano,0.0640171
urbano,0.0640204
urbano,0.509931
urbano,0.0628935
urbano,0.0640076
urbano,0.0640018
urbano,0.0640157
urbano,0.127462
urbano,0.0640119
urbano,0.0628889
urbano,0.189239
urbano,0.127463
urbano,0.127463
urbano,0.125227
urbano,0.128025
urbano,0.0640127
urbano,0.0640127
urbano,0.0640127
urbano,0.190354
urbano,0.0640128
urbano,0.0628898
urbano,0.0628899
urbano,0.380156
urbano,0.127464
urbano,0.064013
urbano,0.064013
urbano,0.064013
urbano,0.0640131
urbano,0.254928
urbano,0.0640131
urbano,0.0628901
urbano,0.128026
urbano,0.0628902
urbano,0.318943
urbano,0.0640134
urbano,0.0628904
urbano,0.0640134
urbano,0.254368
urbano,0.0640135
urbano,0.125229
urbano,0.0640136
urbano,0.0640136
urbano,0.0640138
urbano,0.0640138
urbano,0.0640144
urbano,0.192047
urbano,1.01584
urbano,0.064016
urbano,0.443627
urbano,0.126909
urbano,0.0640162
urbano,0.0628932
urbano,0.192049
urbano,0.0640163
urbano,0.0640163
urbano,0.0640163
urbano,0.188689
urbano,0.0640164
urbano,0.0640164
urbano,0.0640167
urbano,0.0628936
urbano,0.445319
urbano,0.0640169
urbano,0.0640199
urbano,0.0640205
urbano,0.0634502
urbano,0.188676
urbano,0.381262
urbano,0.38071
urbano,0.125788
urbano,0.0634505
urbano,0.127462
urbano,0.0634505
urbano,0.0634506
urbano,0.0623375
urbano,0.0634507
urbano,0.0634507
urbano,0.70076
urbano,0.0634508
urbano,0.126902
urbano,0.190352
urbano,0.063451
urbano,0.0623379
urbano,0.0634511
urbano,0.505942
urbano,0.127464
urbano,0.570506
urbano,0.0623381
urbano,0.0634513
urbano,0.0634513
urbano,0.0634514
urbano,0.0634515
urbano,0.0634516
urbano,0.127465
urbano,0.126904
urbano,0.0623386
urbano,0.190917
urbano,0.0634525
urbano,0.0623393
urbano,0.0623394
urbano,0.0634478
urbano,0.0634479
urbano,0.063454
urbano,0.125795
urbano,0.063454
urbano,0.316194
urbano,0.0634542
urbano,0.062341
urbano,0.0634542
urbano,0.0634543
urbano,0.0634543
urbano,0.0634545
urbano,0.0634545
urbano,0.188688
urbano,0.12747
urbano,0.0634546
urbano,0.252705
urbano,0.0634547
urbano,0.126909
urbano,0.125234
urbano,0.189251
urbano,0.0634549
urbano,0.0634549
urbano,0.378501
urbano,0.0634551
urbano,0.0623418
urbano,0.0634551
urbano,0.0634551
urbano,0.0634581
urbano,0.0634587
urbano,0.126918
urbano,0.0634588
urbano,0.572832
urbano,0.0628749
urbano,0.127461
urbano,0.0640117
urbano,0.0640118
urbano,0.125226
urbano,0.571061
urbano,0.0640119
urbano,0.824868
urbano,0.0640119
urbano,1.39759
urbano,0.064012
urbano,0.125226
urbano,0.763087
urbano,0.128024
urbano,0.191474
urbano,0.0628892
urbano,0.0640123
urbano,0.0640123
urbano,0.0628893
urbano,0.381828
urbano,0.190352
urbano,0.382388
urbano,0.127463
urbano,0.126902
urbano,0.695732
urbano,0.0628899
urbano,0.128026
urbano,0.06289
urbano,0.0640131
urbano,0.190916
urbano,0.125229
urbano,0.0640138
urbano,0.064014
urbano,0.0640152
urbano,0.0640152
urbano,0.0628921
urbano,0.0640156
urbano,0.0640156
urbano,0.0640156
urbano,0.0640156
urbano,0.126908
urbano,0.0640158
urbano,0.0640158
urbano,0.0640158
urbano,0.699123
urbano,0.12747
urbano,0.0640159
urbano,0.317832
urbano,0.0640159
urbano,0.254941
urbano,0.511003
urbano,0.062893
urbano,0.50988
urbano,0.0640161
urbano,0.0628964
urbano,0.127477
urbano,0.0640201
urbano,1.14291
urbano,0.0640178
urbano,0.125199
urbano,0.0623365
urbano,0.0634499
urbano,0.0634499
urbano,0.127461
urbano,0.0623368
urbano,0.06345
urbano,0.188675
urbano,0.0634501
urbano,0.0634501
urbano,0.0634502
urbano,0.0623373
urbano,0.0634504
urbano,0.187563
urbano,0.127462
urbano,0.0623374
urbano,0.125226
urbano,0.444712
urbano,0.0623375
urbano,0.0634509
urbano,0.0634509
urbano,0.0634511
urbano,0.254928
urbano,0.0623383
urbano,0.127465
urbano,0.0634484
urbano,0.0634534
