alturadesd,alturahast,anchoinici,anchofinal,tipo,partido,nombre
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,98,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
1700,1798,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
