Clase,Area_en_hectareas_2010
URBANO,0.09017
URBANO,0.0900482
URBANO,0.0901701
URBANO,0.0897161
URBANO,0.0899999
URBANO,0.0898859
URBANO,0.0903332
URBANO,0.089886
URBANO,0.0897163
URBANO,0.0898617
URBANO,0.270226
URBANO,0.0901944
URBANO,0.0900321
URBANO,0.0898619
URBANO,0.0898619
URBANO,0.0900322
URBANO,0.179919
URBANO,0.0900324
URBANO,0.0901948
URBANO,0.0900324
URBANO,0.0898622
URBANO,0.0898622
URBANO,0.0900325
URBANO,0.090195
URBANO,0.0900326
URBANO,0.0898624
URBANO,0.0900327
URBANO,0.0901718
URBANO,0.0897178
URBANO,0.0903349
URBANO,0.0898877
URBANO,0.0898878
URBANO,0.0900341
URBANO,0.179898
URBANO,0.0900343
URBANO,0.089864
URBANO,0.0900344
URBANO,0.0900345
URBANO,0.0901969
URBANO,0.0900346
URBANO,0.0898643
URBANO,0.0901972
URBANO,0.0900348
URBANO,0.0898649
URBANO,0.0900363
URBANO,0.090037
URBANO,0.0900371
URBANO,0.450016
URBANO,0.0900375
URBANO,0.0898672
URBANO,0.0900392
URBANO,0.089869
URBANO,0.270118
URBANO,0.180071
URBANO,0.0900395
URBANO,0.0898693
URBANO,0.0900398
URBANO,0.0898696
URBANO,0.0900399
URBANO,0.09004
URBANO,0.09004
URBANO,0.0902024
URBANO,0.0900401
URBANO,0.0900401
URBANO,0.0900401
URBANO,0.0898699
URBANO,0.17991
URBANO,0.0900405
URBANO,0.0898703
URBANO,0.179911
URBANO,1.07997
URBANO,0.270124
URBANO,0.0898711
URBANO,0.0900414
URBANO,0.0900414
URBANO,0.180083
URBANO,0.0900419
URBANO,0.0898717
URBANO,0.090042
URBANO,0.0900421
URBANO,0.0900421
URBANO,0.0899034
URBANO,0.0900422
URBANO,0.089872
URBANO,0.0899036
URBANO,0.0900423
URBANO,0.0900424
URBANO,0.0900424
URBANO,0.0900425
URBANO,0.0898723
URBANO,0.0900426
URBANO,0.179923
URBANO,0.0900427
URBANO,0.0900428
URBANO,0.090043
URBANO,0.0900434
URBANO,0.0898812
URBANO,0.0898734
URBANO,0.0900439
URBANO,0.0900439
URBANO,0.090044
URBANO,0.0900443
URBANO,0.0899056
URBANO,0.0900444
URBANO,0.0900446
URBANO,0.0900451
URBANO,0.0898569
URBANO,0.179901
URBANO,0.0900441
URBANO,0.270376
URBANO,0.179708
URBANO,0.089996
URBANO,0.089882
URBANO,0.0903292
URBANO,0.0900444
URBANO,0.0901664
URBANO,0.0897124
URBANO,0.180024
URBANO,0.0898576
URBANO,0.0900278
URBANO,0.0901903
URBANO,0.0900279
URBANO,0.0903298
URBANO,0.090045
URBANO,0.0901669
URBANO,0.270379
URBANO,0.0897132
URBANO,0.089997
URBANO,0.0897133
URBANO,0.0898831
URBANO,0.0903303
URBANO,0.0900287
URBANO,0.0898585
URBANO,0.0898585
URBANO,0.0900288
URBANO,0.0901913
URBANO,0.090029
URBANO,0.0898587
URBANO,0.179856
URBANO,0.0898835
URBANO,0.450739
URBANO,0.179881
URBANO,0.089714
URBANO,0.179882
URBANO,0.270105
URBANO,0.0897142
URBANO,0.089998
URBANO,0.089884
URBANO,0.0903312
URBANO,0.0900296
URBANO,0.0898594
URBANO,0.0900297
URBANO,0.0901922
URBANO,0.0900298
URBANO,0.0901924
URBANO,0.09003
URBANO,0.540265
URBANO,0.0898599
URBANO,0.269913
URBANO,0.089715
URBANO,0.0903322
URBANO,0.0898851
URBANO,0.0899991
URBANO,0.0897154
URBANO,0.18003
URBANO,0.0900308
URBANO,0.0900309
URBANO,0.0901933
URBANO,0.090031
URBANO,0.0898608
URBANO,0.0898608
URBANO,0.0900311
URBANO,0.0900312
URBANO,0.179722
URBANO,0.0898862
URBANO,0.269918
URBANO,0.0901706
URBANO,0.0900487
URBANO,0.270064
URBANO,0.0897166
URBANO,0.0901708
URBANO,0.0897168
URBANO,0.179887
URBANO,0.0903338
URBANO,0.0898867
URBANO,0.0900007
URBANO,0.0898621
URBANO,0.0900324
URBANO,0.0900324
URBANO,0.0898628
URBANO,0.0900331
URBANO,0.269759
URBANO,0.540353
URBANO,0.0898631
URBANO,0.0898631
URBANO,0.180198
URBANO,0.180224
URBANO,0.0898886
URBANO,0.0901729
URBANO,0.0897189
URBANO,0.0900027
URBANO,0.269786
URBANO,0.18004
URBANO,0.090036
URBANO,0.0900362
URBANO,0.0898661
URBANO,0.0900364
URBANO,0.0900364
URBANO,0.0900366
URBANO,0.0898664
URBANO,0.0900367
URBANO,0.0900368
URBANO,0.0898665
URBANO,0.0900372
URBANO,0.0900373
URBANO,0.180075
URBANO,0.18007
URBANO,0.180078
URBANO,0.179908
URBANO,0.0900393
URBANO,0.0898692
URBANO,0.180079
URBANO,0.0900396
URBANO,0.0898694
URBANO,0.180079
URBANO,0.0898695
URBANO,0.0898774
URBANO,0.359819
URBANO,0.09004
URBANO,0.09004
URBANO,0.0900401
URBANO,0.180081
URBANO,0.0898706
URBANO,0.090041
URBANO,0.0900411
URBANO,0.179912
URBANO,0.0900412
URBANO,0.179913
URBANO,0.0900416
URBANO,0.0900417
URBANO,0.0898715
URBANO,0.0898794
URBANO,0.269785
URBANO,0.539941
URBANO,0.0901876
URBANO,0.0897267
URBANO,0.0898718
URBANO,0.0900422
URBANO,0.0900422
URBANO,0.0900423
URBANO,0.089872
URBANO,0.0900425
URBANO,0.0900426
URBANO,0.180085
URBANO,0.269957
URBANO,0.0898803
URBANO,0.0900433
URBANO,0.0900434
URBANO,0.0900434
URBANO,0.0898732
URBANO,0.0898816
URBANO,0.0898737
URBANO,0.0898817
URBANO,0.0901922
URBANO,0.0900437
URBANO,0.0901657
URBANO,0.180161
URBANO,0.0898571
URBANO,0.0898571
URBANO,0.0900274
URBANO,0.0901898
URBANO,0.0897123
URBANO,0.0899961
URBANO,0.0897123
URBANO,0.0901664
URBANO,0.0900445
URBANO,0.0903294
URBANO,0.179902
URBANO,0.0901665
URBANO,0.0897126
URBANO,0.0897126
URBANO,0.0901667
URBANO,0.0903297
URBANO,0.0900281
URBANO,0.0898578
URBANO,0.0898579
URBANO,0.180219
URBANO,0.0901906
URBANO,0.0900283
URBANO,0.0898581
URBANO,0.0898581
URBANO,0.0901672
URBANO,0.0900453
URBANO,0.180213
URBANO,0.179742
URBANO,0.0899971
URBANO,0.0898831
URBANO,0.0903304
URBANO,0.0898832
URBANO,0.0899973
URBANO,0.0897136
URBANO,0.179742
URBANO,0.0903306
URBANO,0.180196
URBANO,0.0898588
URBANO,0.0900292
URBANO,0.089859
URBANO,0.089859
URBANO,0.449627
URBANO,0.0901681
URBANO,0.0900462
URBANO,0.0901682
URBANO,0.0897142
URBANO,0.089998
URBANO,0.089884
URBANO,0.0898842
URBANO,0.09003
URBANO,0.0901924
URBANO,0.0901924
URBANO,0.0900301
URBANO,0.0900304
URBANO,0.0901928
URBANO,0.0900304
URBANO,0.0898851
URBANO,0.0899991
URBANO,0.0897154
URBANO,0.0901695
URBANO,0.0900476
URBANO,0.0901696
URBANO,0.0897156
URBANO,0.0899994
URBANO,0.270103
URBANO,0.0901699
URBANO,0.0900315
URBANO,0.0901941
URBANO,0.179893
URBANO,0.0900318
URBANO,0.270087
URBANO,0.0898616
URBANO,0.179893
URBANO,0.090032
URBANO,0.0901944
URBANO,0.0901708
URBANO,0.0897168
URBANO,0.0901709
URBANO,0.0898626
URBANO,0.0900329
URBANO,0.0900332
URBANO,0.0900339
URBANO,0.0901964
URBANO,0.090034
URBANO,0.0900342
URBANO,0.0901745
URBANO,0.0898656
URBANO,0.0901985
URBANO,0.0900361
URBANO,0.0897208
URBANO,0.0901749
URBANO,0.0898907
URBANO,0.0901752
URBANO,0.0898662
URBANO,0.0901753
URBANO,0.0897213
URBANO,0.270121
URBANO,0.0903387
URBANO,0.0898915
URBANO,0.0901758
URBANO,0.0898917
URBANO,0.180213
URBANO,0.0900542
URBANO,0.0900386
URBANO,0.0900388
URBANO,0.0898685
URBANO,0.0900389
URBANO,0.0900389
URBANO,0.089869
URBANO,0.0900393
URBANO,0.0900393
URBANO,0.0900394
URBANO,0.180079
URBANO,0.0898692
URBANO,0.0898566
URBANO,0.179908
URBANO,0.0900396
URBANO,0.090202
URBANO,0.0900396
URBANO,0.0898695
URBANO,0.0900398
URBANO,0.18008
URBANO,0.0898697
URBANO,0.0900401
URBANO,0.0900407
URBANO,0.0900408
URBANO,0.0900408
URBANO,0.0898706
URBANO,0.0900409
URBANO,0.180082
URBANO,0.0900413
URBANO,0.180083
URBANO,0.0900416
URBANO,0.0900416
URBANO,0.089903
URBANO,0.179945
URBANO,0.0900419
URBANO,0.0900167
URBANO,0.0899032
URBANO,0.090042
URBANO,0.0898719
URBANO,0.0900422
URBANO,0.0900423
URBANO,0.0900423
URBANO,0.0900423
URBANO,0.0899044
URBANO,0.180086
URBANO,0.089873
URBANO,0.0898731
URBANO,0.180087
URBANO,0.0900446
URBANO,0.0900466
URBANO,0.0898843
URBANO,0.0898764
URBANO,0.0897112
URBANO,0.089995
URBANO,0.0899951
URBANO,0.0901654
URBANO,0.0898566
URBANO,0.0898566
URBANO,0.090027
URBANO,0.0903287
URBANO,0.0899956
URBANO,0.0897119
URBANO,0.0899957
URBANO,0.359924
URBANO,0.090329
URBANO,0.0898818
URBANO,0.0899959
URBANO,0.0897122
URBANO,0.089996
URBANO,0.0900275
URBANO,0.09019
URBANO,0.269621
URBANO,0.180211
URBANO,0.0901666
URBANO,0.0897126
URBANO,0.0899964
URBANO,0.0897127
URBANO,0.0901668
URBANO,0.0903297
URBANO,0.0898826
URBANO,0.0899967
URBANO,0.0897129
URBANO,0.0898827
URBANO,0.0898581
URBANO,0.0898582
URBANO,0.0900285
URBANO,0.0898584
URBANO,0.0900456
URBANO,0.0903304
URBANO,0.0898833
URBANO,0.0899974
URBANO,0.0897136
URBANO,0.0901677
URBANO,0.0900458
URBANO,0.0903307
URBANO,0.0899976
URBANO,0.269601
URBANO,0.0901679
URBANO,0.090046
URBANO,0.090168
URBANO,0.089859
URBANO,0.0898591
URBANO,0.0898593
URBANO,0.0900296
URBANO,0.0897144
URBANO,0.0899982
URBANO,0.0897145
URBANO,0.180215
URBANO,0.0901686
URBANO,0.0899986
URBANO,0.179884
URBANO,0.0901926
URBANO,0.0900303
URBANO,0.180029
URBANO,0.0901928
URBANO,0.180199
URBANO,0.0898602
URBANO,0.0898603
URBANO,0.0900306
URBANO,0.090193
URBANO,0.0900306
URBANO,0.0898604
URBANO,0.179891
URBANO,0.180224
URBANO,0.0898606
URBANO,0.0901699
URBANO,0.0898856
URBANO,0.0899997
URBANO,0.0897159
URBANO,0.0900481
URBANO,0.0901701
URBANO,0.0897161
URBANO,0.0899999
URBANO,0.0898859
URBANO,0.0901702
URBANO,0.0898613
URBANO,0.0900316
URBANO,0.090194
URBANO,0.0898615
URBANO,0.0898615
URBANO,0.0900318
URBANO,0.0900318
URBANO,0.0898616
URBANO,0.0898617
URBANO,0.0897176
URBANO,0.179889
URBANO,0.089863
URBANO,0.0898634
URBANO,0.179897
URBANO,0.0900339
URBANO,0.0900524
URBANO,0.0900357
URBANO,0.0898654
URBANO,0.0900357
URBANO,0.0900358
URBANO,0.0900043
URBANO,0.0898903
URBANO,0.0900359
URBANO,0.179901
URBANO,0.090036
URBANO,0.090036
URBANO,0.0898658
URBANO,0.0898663
URBANO,0.0901753
URBANO,0.089891
URBANO,0.269769
URBANO,0.0900367
URBANO,0.179903
URBANO,0.090037
URBANO,0.0898668
URBANO,0.0900383
URBANO,0.0898681
URBANO,0.0900384
URBANO,0.0900385
URBANO,0.0900386
URBANO,0.0898683
URBANO,0.0900386
URBANO,0.53989
URBANO,0.0898687
URBANO,0.179908
URBANO,0.0900391
URBANO,0.0900392
URBANO,0.0900393
URBANO,0.0898691
URBANO,0.089877
URBANO,0.0898691
URBANO,0.629934
URBANO,0.0898694
URBANO,0.179934
URBANO,0.0900084
URBANO,0.0898944
URBANO,0.0900404
URBANO,0.0900406
URBANO,0.0898704
URBANO,0.0898783
URBANO,0.0898709
URBANO,0.0898788
URBANO,0.0898709
URBANO,0.0900414
URBANO,0.0898791
URBANO,0.539768
URBANO,0.0900415
URBANO,0.0900416
URBANO,0.0901804
URBANO,0.0898714
URBANO,0.0900418
URBANO,0.0900419
URBANO,0.179921
URBANO,0.0900421
URBANO,0.0900429
URBANO,0.0899042
URBANO,0.090043
URBANO,0.0900434
URBANO,0.0900434
URBANO,0.0900434
URBANO,0.0901914
URBANO,0.090046
URBANO,0.0898549
URBANO,0.0899936
URBANO,0.0898562
URBANO,0.720162
URBANO,0.0899952
URBANO,0.0897115
URBANO,0.0899953
URBANO,0.0898568
URBANO,0.0900272
URBANO,0.0899957
URBANO,0.089712
URBANO,0.0899958
URBANO,0.0900443
URBANO,0.180193
URBANO,0.0897123
URBANO,0.0901664
URBANO,0.0900445
URBANO,0.0903293
URBANO,0.0900277
URBANO,0.0898575
URBANO,0.0898576
URBANO,0.0898576
URBANO,0.0900279
URBANO,0.0901903
URBANO,0.0901903
URBANO,0.359764
URBANO,0.270069
URBANO,0.0901668
URBANO,0.090045
URBANO,0.0903298
URBANO,0.179765
URBANO,0.180326
URBANO,0.089713
URBANO,0.17988
URBANO,0.270241
URBANO,0.0899969
URBANO,0.0897132
URBANO,0.270022
URBANO,0.179904
URBANO,0.0900287
URBANO,0.0898584
URBANO,0.0898585
URBANO,0.0901912
URBANO,0.0898587
URBANO,0.090029
URBANO,0.180189
URBANO,0.0899978
URBANO,0.0897141
URBANO,0.0901681
URBANO,0.0901918
URBANO,0.0901919
URBANO,0.0900295
URBANO,0.0898593
URBANO,0.0898593
URBANO,1.34973
URBANO,0.0900299
URBANO,0.179858
URBANO,0.0898844
URBANO,0.0898845
URBANO,0.0897149
URBANO,0.090047
URBANO,0.090169
URBANO,0.089715
URBANO,0.0898848
URBANO,0.0903321
URBANO,0.0898849
URBANO,0.089999
URBANO,0.0898603
URBANO,0.0901932
URBANO,0.0900308
URBANO,0.0898606
URBANO,0.0900309
URBANO,0.179909
URBANO,0.090031
URBANO,0.269891
URBANO,0.179892
URBANO,0.0901935
URBANO,0.0900312
URBANO,0.0898609
URBANO,0.0900312
URBANO,0.0903329
URBANO,0.0898858
URBANO,0.0901702
URBANO,0.269935
URBANO,0.180219
URBANO,0.0901704
URBANO,0.0900324
URBANO,0.0900497
URBANO,0.0901954
URBANO,0.180205
URBANO,0.0897178
URBANO,0.0903351
URBANO,0.0898879
URBANO,0.0903352
URBANO,0.0900354
URBANO,0.0900355
URBANO,0.0900356
URBANO,0.0898653
URBANO,0.0900356
URBANO,0.540206
URBANO,0.0898656
URBANO,0.090036
URBANO,0.090036
URBANO,0.0900364
URBANO,0.0900365
URBANO,0.0900365
URBANO,0.0898663
URBANO,0.0900367
URBANO,0.0898665
URBANO,0.0900368
URBANO,0.0900371
URBANO,0.0900371
URBANO,0.0901995
URBANO,0.0900372
URBANO,0.270103
URBANO,0.0898678
URBANO,0.180076
URBANO,0.0898679
URBANO,0.0900382
URBANO,0.0900383
URBANO,0.0900383
URBANO,0.0900383
URBANO,0.0898681
URBANO,0.180077
URBANO,0.0900387
URBANO,0.270116
URBANO,0.179907
URBANO,0.0900389
URBANO,0.0900389
URBANO,0.0900391
URBANO,0.0900391
URBANO,0.0902015
URBANO,0.0900396
URBANO,0.360133
URBANO,0.0900397
URBANO,0.0900398
URBANO,0.0900398
URBANO,0.0900398
URBANO,0.27012
URBANO,0.18008
URBANO,0.0900401
URBANO,0.0900402
URBANO,0.0900403
URBANO,0.0900404
URBANO,0.0898705
URBANO,0.0900409
URBANO,0.0900409
URBANO,0.090041
URBANO,0.090041
URBANO,0.0900411
URBANO,0.0900412
URBANO,0.0900412
URBANO,0.0900414
URBANO,0.180083
URBANO,0.539776
URBANO,0.180083
URBANO,0.0900418
URBANO,0.0900419
URBANO,0.0900424
URBANO,0.0900426
URBANO,0.0900427
URBANO,0.089904
URBANO,0.180086
URBANO,0.0898727
URBANO,0.179916
URBANO,0.0903264
URBANO,0.0900417
URBANO,0.0901636
URBANO,0.0897097
URBANO,0.0903281
URBANO,0.0900266
URBANO,0.0901654
URBANO,0.0900436
URBANO,0.0898813
URBANO,0.0898814
URBANO,0.180185
URBANO,0.0900439
URBANO,0.0901658
URBANO,0.0899956
URBANO,0.0898571
URBANO,0.0898572
URBANO,0.0898572
URBANO,0.0901662
URBANO,0.0900443
URBANO,0.180211
URBANO,0.0899961
URBANO,0.0897124
URBANO,0.0903294
URBANO,0.0897126
URBANO,0.0901904
URBANO,0.17991
URBANO,0.180187
URBANO,0.0898579
URBANO,0.0901906
URBANO,0.180219
URBANO,0.0901671
URBANO,0.0900453
URBANO,0.0903301
URBANO,0.089883
URBANO,0.0897133
URBANO,1.53001
URBANO,0.0900287
URBANO,0.0898586
URBANO,0.0900289
URBANO,0.0901915
URBANO,0.0901915
URBANO,0.0900292
URBANO,0.0899977
URBANO,0.0897139
URBANO,0.090168
URBANO,0.0899979
URBANO,0.0903311
URBANO,0.0900465
URBANO,0.0903313
URBANO,0.0900298
URBANO,0.179743
URBANO,0.180222
URBANO,0.0901923
URBANO,0.0900299
URBANO,0.0898597
URBANO,0.180222
URBANO,0.0901925
URBANO,0.0898599
URBANO,0.0900302
URBANO,0.0901926
URBANO,0.090169
URBANO,0.089999
URBANO,0.0897152
URBANO,0.270077
URBANO,0.27006
URBANO,0.180217
URBANO,0.0898606
URBANO,0.0901933
URBANO,0.090031
URBANO,0.0898608
URBANO,0.0898609
URBANO,0.0898609
URBANO,0.0900313
URBANO,0.0901937
URBANO,0.179892
URBANO,0.0901708
URBANO,0.0897168
URBANO,0.180228
URBANO,0.0900327
URBANO,0.0898625
URBANO,0.0900328
URBANO,0.0898626
URBANO,0.0900332
URBANO,0.180229
URBANO,0.0900349
URBANO,0.0901973
URBANO,0.0900353
URBANO,0.0900353
URBANO,0.0900354
URBANO,0.090198
URBANO,0.0900357
URBANO,0.0900357
URBANO,0.0900362
URBANO,0.0900363
URBANO,0.0900364
URBANO,0.0898662
URBANO,0.0900365
URBANO,0.0898665
URBANO,0.180074
URBANO,0.0898666
URBANO,0.0900369
URBANO,0.090037
URBANO,0.179905
URBANO,0.179906
URBANO,0.090038
URBANO,0.0902005
URBANO,0.0900385
URBANO,0.0900386
URBANO,0.0900388
URBANO,0.0900393
URBANO,0.180078
URBANO,0.0898692
URBANO,0.0900395
URBANO,0.0900396
URBANO,0.0900396
URBANO,0.0900396
URBANO,0.0898694
URBANO,0.0900397
URBANO,0.0900398
URBANO,0.0900398
URBANO,0.179909
URBANO,0.0900399
URBANO,0.09004
URBANO,0.0898698
URBANO,0.0900401
URBANO,0.0900404
URBANO,0.0900405
URBANO,0.0900407
URBANO,0.0900407
URBANO,0.0898705
URBANO,0.0900408
URBANO,0.0900409
URBANO,0.0900409
URBANO,0.090041
URBANO,0.0898708
URBANO,0.179912
URBANO,0.0900412
URBANO,0.0900412
URBANO,0.0899025
URBANO,0.180083
URBANO,0.180083
URBANO,0.0898713
URBANO,0.0900421
URBANO,0.0900422
URBANO,0.0901883
URBANO,0.0900434
URBANO,0.089993
URBANO,0.0897093
URBANO,0.0898559
URBANO,0.0898559
URBANO,0.44994
URBANO,0.0899949
URBANO,0.0897112
URBANO,0.270398
URBANO,0.0898565
URBANO,0.0898565
URBANO,0.0900268
URBANO,0.0901892
URBANO,0.0901893
URBANO,0.0901657
URBANO,0.0897117
URBANO,0.0901658
URBANO,0.0900439
URBANO,0.270237
URBANO,0.0899957
URBANO,0.089712
URBANO,0.180023
URBANO,0.0898818
URBANO,0.180356
URBANO,0.0898572
URBANO,0.0898573
URBANO,0.0898573
URBANO,0.0900276
URBANO,0.09019
URBANO,0.0900277
URBANO,0.0898575
URBANO,0.0898575
URBANO,0.0899962
URBANO,0.0898823
URBANO,0.0899964
URBANO,0.0897127
URBANO,0.0900281
URBANO,0.270232
URBANO,0.089858
URBANO,0.0900283
URBANO,0.0901907
URBANO,0.0900283
URBANO,0.0898581
URBANO,0.0900453
URBANO,0.0901673
URBANO,0.0897133
URBANO,0.0899973
URBANO,0.0898833
URBANO,0.0903306
URBANO,0.0898834
URBANO,0.0899975
URBANO,0.0897138
URBANO,0.0901915
URBANO,0.089859
URBANO,0.0900293
URBANO,0.0898592
URBANO,0.0897143
URBANO,0.0899981
URBANO,0.0898841
URBANO,0.0901684
URBANO,0.0897145
URBANO,0.0899983
URBANO,0.0897145
URBANO,0.180028
URBANO,0.0898843
URBANO,0.0899984
URBANO,0.0897147
URBANO,0.0901926
URBANO,0.0900303
URBANO,0.0898601
URBANO,0.0900304
URBANO,0.0898602
URBANO,0.0898602
URBANO,0.180363
URBANO,0.089885
URBANO,0.0899991
URBANO,0.0897154
URBANO,0.0901695
URBANO,0.0898852
URBANO,0.449985
URBANO,0.0901697
URBANO,0.0897157
URBANO,0.0899995
URBANO,0.179746
URBANO,0.0901698
URBANO,0.0898616
URBANO,0.0900319
URBANO,0.0901712
URBANO,0.269782
URBANO,0.0898627
URBANO,0.090033
URBANO,0.0901956
URBANO,0.179896
URBANO,0.0900336
URBANO,0.0901975
URBANO,0.0900352
URBANO,0.0900353
URBANO,0.0900362
URBANO,0.0898664
URBANO,0.0900367
URBANO,0.0900376
URBANO,0.179905
URBANO,0.0900378
URBANO,0.0898676
URBANO,0.0898755
URBANO,0.0898677
URBANO,0.090038
URBANO,0.089868
URBANO,0.0900383
URBANO,0.0898681
URBANO,0.0900392
URBANO,0.0900392
URBANO,0.179908
URBANO,0.0900393
URBANO,0.0900394
URBANO,0.0900395
URBANO,0.0900396
URBANO,0.0898694
URBANO,0.0900397
URBANO,0.0900397
URBANO,0.0900398
URBANO,0.0900402
URBANO,0.0900404
URBANO,0.0900405
URBANO,0.0900405
URBANO,0.0898703
URBANO,0.180081
URBANO,0.0900407
URBANO,0.0900407
URBANO,0.0900408
URBANO,0.180081
URBANO,0.0900409
URBANO,0.0900409
URBANO,0.090041
URBANO,0.0898708
URBANO,0.0900413
URBANO,0.0900413
URBANO,0.0900417
URBANO,0.0900418
URBANO,0.090042
URBANO,0.089872
URBANO,0.090188
URBANO,0.0900431
URBANO,0.090045
URBANO,0.0901866
URBANO,0.0900243
URBANO,0.0898541
URBANO,0.0903275
URBANO,0.0901885
URBANO,0.0901886
URBANO,0.0901886
URBANO,0.269901
URBANO,0.089856
URBANO,0.0898561
URBANO,0.0903281
URBANO,0.0900433
URBANO,0.0901652
URBANO,0.0897113
URBANO,0.180184
URBANO,0.0897113
URBANO,0.0898812
URBANO,0.0899953
URBANO,0.0898566
URBANO,0.0898566
URBANO,0.179901
URBANO,0.0901894
URBANO,0.179714
URBANO,0.0901659
URBANO,0.090044
URBANO,0.180324
URBANO,0.0898817
URBANO,0.0899958
URBANO,0.089712
URBANO,0.180211
URBANO,0.0901899
URBANO,0.0900275
URBANO,0.179715
URBANO,0.0900276
URBANO,0.09019
URBANO,0.0901901
URBANO,0.0900277
URBANO,0.0898575
URBANO,0.0898576
URBANO,0.180163
URBANO,0.179879
URBANO,0.0897128
URBANO,0.0901668
URBANO,0.26976
URBANO,0.0903298
URBANO,0.0898826
URBANO,0.090167
URBANO,0.0901907
URBANO,0.0900284
URBANO,0.0898584
URBANO,0.0898584
URBANO,0.0900287
URBANO,0.270072
URBANO,0.0900288
URBANO,0.0898586
URBANO,0.179881
URBANO,0.0898834
URBANO,0.179882
URBANO,0.0900459
URBANO,0.0901679
URBANO,0.0898589
URBANO,0.0900293
URBANO,0.0901917
URBANO,0.0900294
URBANO,0.0898592
URBANO,0.0900295
URBANO,0.0901919
URBANO,0.0901919
URBANO,0.0900296
URBANO,0.0901921
URBANO,0.0900297
URBANO,0.0898843
URBANO,0.0899984
URBANO,0.0897147
URBANO,0.0901688
URBANO,0.0900469
URBANO,0.0901688
URBANO,0.0900302
URBANO,0.270221
URBANO,0.0900302
URBANO,0.08986
URBANO,0.0898601
URBANO,0.0900304
URBANO,0.0901928
URBANO,0.0900304
URBANO,0.0898602
URBANO,0.0900305
URBANO,0.0901929
URBANO,0.0900306
URBANO,0.0900307
URBANO,0.180192
URBANO,0.0900308
URBANO,0.0900308
URBANO,0.179888
URBANO,0.0901713
URBANO,0.0897173
URBANO,0.0901714
URBANO,0.0897175
URBANO,0.0901715
URBANO,0.180228
URBANO,0.179896
URBANO,0.359986
URBANO,0.089863
URBANO,0.0900341
URBANO,0.0900344
URBANO,0.179893
URBANO,0.0901739
URBANO,0.0898652
URBANO,0.990341
URBANO,0.0901982
URBANO,0.0900359
URBANO,0.0901983
URBANO,0.0900361
URBANO,0.0898658
URBANO,0.0900362
URBANO,0.089866
URBANO,0.0900363
URBANO,0.0898671
URBANO,0.0900375
URBANO,0.0900375
URBANO,0.0902001
URBANO,0.0900377
URBANO,0.0898676
URBANO,0.0900379
URBANO,0.0902004
URBANO,0.090038
URBANO,0.0898679
URBANO,0.0900382
URBANO,0.090177
URBANO,0.0902009
URBANO,0.0898686
URBANO,0.0900389
URBANO,0.090039
URBANO,0.090039
URBANO,0.0898688
URBANO,0.0900391
URBANO,0.0898691
URBANO,0.0900395
URBANO,0.0900395
URBANO,0.0900395
URBANO,0.0900396
URBANO,0.090202
URBANO,0.09004
URBANO,0.18008
URBANO,0.0900402
URBANO,0.0900402
URBANO,0.0900403
URBANO,0.0900403
URBANO,0.0898701
URBANO,0.0900404
URBANO,0.180081
URBANO,0.0900405
URBANO,0.0900406
URBANO,0.0898703
URBANO,0.180081
URBANO,0.0900408
URBANO,0.0899023
URBANO,0.0900422
URBANO,0.0900423
URBANO,0.0897078
URBANO,0.0899916
URBANO,0.0898776
URBANO,0.0898785
URBANO,0.0903257
URBANO,0.0903258
URBANO,0.0901882
URBANO,0.0897106
URBANO,0.0903277
URBANO,0.0897109
URBANO,0.0899947
URBANO,0.180354
URBANO,0.179737
URBANO,0.629846
URBANO,0.180517
URBANO,0.179876
URBANO,0.0899952
URBANO,0.0898812
URBANO,0.0903284
URBANO,0.0900437
URBANO,0.179877
URBANO,0.0898814
URBANO,0.0903287
URBANO,0.180185
URBANO,0.0898569
URBANO,0.0898569
URBANO,0.269873
URBANO,0.0903289
URBANO,0.0898818
URBANO,0.0899958
URBANO,0.179708
URBANO,0.0898819
URBANO,0.0903291
URBANO,0.089882
URBANO,0.0897123
URBANO,0.0899961
URBANO,0.360235
URBANO,0.0900278
URBANO,0.0898576
URBANO,0.0900279
URBANO,0.179903
URBANO,0.0898578
URBANO,0.0899966
URBANO,0.179595
URBANO,0.09033
URBANO,0.0898829
URBANO,0.0901909
URBANO,0.26977
URBANO,0.0898586
URBANO,0.0900289
URBANO,0.0903306
URBANO,0.0900458
URBANO,0.0901677
URBANO,0.0899976
URBANO,0.0898836
URBANO,0.0903308
URBANO,0.0898836
URBANO,0.179712
URBANO,0.090168
URBANO,0.0901917
URBANO,0.0900294
URBANO,0.0898592
URBANO,0.0900295
URBANO,0.0901919
URBANO,0.0898594
URBANO,0.0900296
URBANO,0.0901921
URBANO,0.0900298
URBANO,0.0903315
URBANO,0.0898843
URBANO,0.179744
URBANO,0.180216
URBANO,0.0899986
URBANO,0.0897148
URBANO,0.180216
URBANO,0.090169
URBANO,0.089715
URBANO,0.0901691
URBANO,0.269938
URBANO,0.0900305
URBANO,0.0901929
URBANO,0.0899997
URBANO,0.0898858
URBANO,0.0899999
URBANO,0.0900325
URBANO,0.0897174
URBANO,0.0901715
URBANO,0.180197
URBANO,0.0898635
URBANO,0.0901962
URBANO,0.0900347
URBANO,0.0898645
URBANO,0.0900348
URBANO,0.0900348
URBANO,0.0898646
URBANO,0.180225
URBANO,0.090035
URBANO,0.18007
URBANO,0.180209
URBANO,0.090052
URBANO,0.0900041
